slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
338891-frigorifico-concepcion-sa-47;LC-23016-18-154271;"2018-04-09 12:39:37.841";frigorifico-concepcion-sa;"FRIGORIFICO CONCEPCION SA ";80023325-5;3600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-garrido-villalba-natividad-31;LC-23016-18-154202;"2018-04-06 16:43:45.881";garrido-villalba-natividad;"GARRIDO VILLALBA, NATIVIDAD *";E-2153244;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-gimenez-ojeda-cristina-denis-45;LC-23016-18-154205;"2018-04-06 16:49:29.536";gimenez-ojeda-cristina-denis;"GIMENEZ OJEDA, CRISTINA DENIS";542109;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-jara-delgado-maria-rosario-33;LC-23016-18-154215;"2018-04-06 17:44:25.657";jara-delgado-maria-rosario;"JARA DE DELGADO, MARIA DEL ROSARIO";550998;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-lenguaza-jose-ramon-29;LC-23016-18-154200;"2018-04-06 16:32:28.91";lenguaza-jose-ramon;"LENGUAZA *, JOSE RAMON";1911591-1;10080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-lujan-jesus-inocencia-28;LC-23016-18-154266;"2018-04-09 12:25:33.942";lujan-jesus-inocencia;"LUJAN DE JESUS, INOCENCIA *";2800333;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-montebruno-bolla-evelio-rosario-26;LC-23016-18-154269;"2018-04-09 12:31:01.108";montebruno-bolla-evelio-rosario;"MONTEBRUNO BOLLA, EVELIO DEL ROSARIO";246281-8;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-navarro-rodriguez-nery-49;LC-23016-18-154214;"2018-04-06 17:43:57.546";navarro-rodriguez-nery;"NERY NAVARRO RODRIGUEZ";689026-1;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-ojeda-alvarez-lidia-isabel-42;LC-23016-18-154209;"2018-04-06 16:55:55.667";ojeda-alvarez-lidia-isabel;"OJEDA ALVAREZ, LIDIA ISABEL";1447214-7;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-ramirez-gaona-hugo-eladio-40;LC-23016-18-154207;"2018-04-06 16:52:29.597";ramirez-gaona-hugo-eladio;"RAMIREZ GAONA HUGO ELADIO";1271803-3;20400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-rodrigo-adalberto-riveros-silguero-50;LC-23016-18-154218;"2018-04-06 17:49:01.204";rodrigo-adalberto-riveros-silguero;"RODRIGO ADALBERTO RIVEROS SILGUERO ";4064103-1;66000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-romero-benitez-carmen-teodolina-32;LC-23016-18-154203;"2018-04-06 16:44:28.073";romero-benitez-carmen-teodolina;"ROMERO BENITEZ, CARMEN TEODOLINA";4395857-5;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-salin-yaluk-hugo-ismael-39;LC-23016-18-154204;"2018-04-06 16:47:58.838";salin-yaluk-hugo-ismael;"SALIN YALUK, HUGO ISMAEL";508187-4;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-sanchez-colman-nori-beatriz-27;LC-23016-18-154267;"2018-04-09 12:28:00.774";sanchez-colman-nori-beatriz;"SANCHEZ COLMAN, NORI BEATRIZ";1150178-2;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-valdez-mendez-44;LC-23016-18-154221;"2018-04-06 17:51:51.661";valdez-mendez;"VALDEZ DE MENDEZ";E-1707008;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-cynthia-carolina-vazquez-benitez-43;LC-23016-18-154210;"2018-04-06 16:57:06.688";cynthia-carolina-vazquez-benitez;"VAZQUEZ BENITEZ, CYNTHIA CAROLINA";1375643;19800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
