id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IJ9tWOnwunQ%3D;51101578;Cefazolina;Cefazolina;1
5Ibt324Ncx0%3D;51101552;Ceftazidima;Ceftazidima;1
8QtxD405ykE%3D;51101551;Ceftriaxona;Ceftriaxona;1
ZdBB4xe%2Beyk%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
6fSY3xBFlzk%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
IiQRIU1A%2FlA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
ZHyDcMHVpmY%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
RQ77VWpAynA%3D;51101504;Clindamicina;Clindamicina;1
XxDEwWV%2FlHQ%3D;51141502;Clonazepam;Clonazepam;1
GOEXEelj9FQ%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";1
BpJL0Kbiq8Y%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
kq9i7knwakk%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
6gWtEcStwKI%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
Vh6cZSaHqlc%3D;51111714;"Clorhidrato de doxorubicina liposomal";"Clorhidrato de doxorubicina liposomal";1
y1thKUw4VGE%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
BBIEECmsIkQ%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
EHrSc%2B68gDE%3D;51142935;"Clorhidrato de levobupivacaina";"Clorhidrato de levobupivacaina";1
5yw7CXuhjkM%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
A%2FMLYrHiXE4%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
1JsNHRyc6qc%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
rFbgJrZB%2B7U%3D;51151916;"Cloruro de succinilcolina";"Cloruro de succinilcolina";1
aIHPWRnEYvY%3D;51191802;"Cloruro potasico";"Cloruro potasico";1
m6BpZAOD5BM%3D;51111508;Dacarbazina;Dacarbazina;1
J37HlmDmAPw%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";1
TAlBoq99W2U%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
DPlYFe8Bl8Y%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
Pdoe9JkawhU%3D;42281603;"Desinfectantes de los instrumentos medicos";"Desinfectantes de los instrumentos medicos";1
2Mger9H7Gqk%3D;51181704;Dexametasona;Dexametasona;1
yZdW1FNV2d4%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
ar9n%2F9oKaWc%3D;51141920;Diazepam;Diazepam;1
mTJGd7YFMQI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
SJmi1iuvrHU%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
%2FpWxdx5KNkM%3D;51121715;Enalapril;Enalapril;1
zcmVTRJRlPQ%3D;51131607;Enoxaparina;Enoxaparina;1
QK0i9jiIMAs%3D;51151703;Epinefrina;Epinefrina;1
%2FpRPY%2FBvaN8%3D;51151703;Epinefrina;Epinefrina;1
D51t9ZLW808%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
y7SWMWpNYL4%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";1
05nJG8CbKdQ%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";1
YlWtIr4IWRs%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
5dXJMrjx0A4%3D;51201802;Filgrastim;Filgrastim;1
yuU0oeI0%2FDw%3D;51101807;Fluconazol;Fluconazol;1
LhpG8CigeLA%3D;51211606;Flumazenil;Flumazenil;1
8bxHiVAxk44%3D;51191510;Furosemida;Furosemida;1
P3D8sraVpfA%3D;12161801;Geles;Geles;1
aW3w8f9YbSc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
%2FVkOZ0lmIk4%3D;51101584;Gentamicina;Gentamicina;1
L59JGkjv2ns%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
7kvIYSMKOm8%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
Ueadf5P8AhY%3D;51131603;"Heparina sodica";"Heparina sodica";1
tMLpejbHgAk%3D;51181706;Hidrocortisona;Hidrocortisona;1
ABF9mKGTF8w%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
%2B3GXXruouIg%3D;51131516;"Hierro ";"Hierro ";1
Aaa3VY8NvOc%3D;51142919;Isoflurano;Isoflurano;1
nccc2h0qrIc%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
LOxG%2Fi%2BCJG0%3D;51142130;Leflunomida;Leflunomida;1
QeE6JgXxU%2BU%3D;51211612;Leucovorin;Leucovorin;1
JnysCBTpl7g%3D;51101538;Levofloxacina;Levofloxacina;1
RFhnBVFKP5c%3D;51141711;Levomepromazina;Levomepromazina;1
YWCYD3D%2BjCs%3D;51142904;"Lidocaina ";"Lidocaina ";1
c%2BFgfkgAxcs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
7JsmSxpxDOw%3D;51191509;Manitol;Manitol;1
B57jIC%2FXBkA%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
M3aKg5WPRjk%3D;51101611;Meropenem;Meropenem;1
7I3yMes51Qg%3D;51181707;Metilprednisolona;Metilprednisolona;1
NtNOM32Qx00%3D;51171806;Metoclopramida;Metoclopramida;1
z%2FxRBNYRGaI%3D;51111610;Metotrexato;Metotrexato;1
IeBQFQkEjMw%3D;51101603;Metronidazol;Metronidazol;1
zsAWjE4YlfY%3D;51121603;Nitroglicerina;Nitroglicerina;1
AQ2rXvsE7AE%3D;51171909;Omeprazol;Omeprazol;1
acG3QBejaNI%3D;51171816;Ondansetron;Ondansetron;1
7uB60FLEgBE%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";1
6pDFX727B0Q%3D;51182203;Oxitocina;Oxitocina;1
bUIC714G4Ug%3D;51101561;Piperaciclina;Piperaciclina;1
qURS%2FpQxI%2Fg%3D;51131901;Poligelina;Poligelina;1
Y63n5%2FHhKso%3D;51101526;Polimixina;Polimixina;1
HI0yToBJ5O8%3D;51101533;Rifamicina;Rifamicina;1
0jGGyv8V3KM%3D;51142942;Sevoflurano;Sevoflurano;1
lfU7Fx7%2FFVM%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
GToUUSdIQOQ%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";1
EqGgynwEc0o%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";1
O2ULegzmO%2B0%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";1
%2BdFcc4gQ9I8%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
x78hAvN0L%2BE%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
Y%2BVbau4k9HY%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
dosozUd7iJ8%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
ZBoO9Ex4ZcI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
VEpGngpEN88%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";1
F%2FoyhYiEHFc%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
QTuTCSGrkC4%3D;51111809;Tamoxifeno;Tamoxifeno;1
EqLgrIxK5WM%3D;51151606;Tropicamida;Tropicamida;1
GeW6ZGd%2BRIc%3D;51101591;Vancomicina;Vancomicina;1
DfBag0mruFA%3D;51121707;Verapamilo;Verapamilo;1
DxiHk9Jqf9A%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
