id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qa1Zuybyp%2B4%3D;11151702;"Hilo de algodon";"Hilo de algodon";5
AnnVwWz6V7M%3D;27112802;"Hojas de sierra";"Hojas de sierra";36
I6DSKyvTHXk%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
Nybk4f6yIxA%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
uZQAc957Nw4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
zFLwcfXAqq0%3D;27111902;Limas;Limas;10
RnKPnmQk1Gc%3D;27111902;Limas;Limas;6
c9DFOCBchbg%3D;27111902;Limas;Limas;6
fsR3cfnZu4s%3D;27111902;Limas;Limas;10
ncGcRKMKRMM%3D;27111902;Limas;Limas;12
0Grd7vEL0yI%3D;27111902;Limas;Limas;6
FxPmuVXcCW8%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";4
H%2BE5wW9RVy0%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";6
hodawWnVgYk%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";12
OMZ%2BrkpJCI0%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";6
2FXBQ8VHXMs%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
b5OOt%2BYrScY%3D;27111710;"Llaves Allen";"Llaves Allen";1
owj8ODwAivY%3D;27111723;"Llaves de tubo";"Llaves de tubo";12
%2F8MdJwjEgaQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
Icei8GnlKgg%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
6Z4ys4j77hs%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
tLoADF9cy1Q%3D;27112001;"Machetes o foices";"Machetes o foices";2
yz7vD66hTp4%3D;27112001;"Machetes o foices";"Machetes o foices";2
JhbSolAN1gU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";20
hzN6%2FcqZ6Hs%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";60
70XCPDRCJ%2B8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";30
pz7hQf1mq%2FU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";30
FG1CeANrI8k%3D;27111602;Martillos;Martillos;3
JyW8pQlbp0Y%3D;27111602;Martillos;Martillos;15
F6HHH6PbapE%3D;27111602;Martillos;Martillos;15
%2BvybMJmpLKE%3D;27111602;Martillos;Martillos;3
Rf3cLqJMN%2BU%3D;27111602;Martillos;Martillos;3
OIbHDrsJqnA%3D;31201605;Masillas;Masillas;5
g0CdUXuMwcw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
NzNSIY%2BN%2FHg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
A%2FFjo9yIDWA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
N05GyF9K8oM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
UV9fFUkn0UM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
hazRZ33JLMw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
84gZJpWeWOo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
%2BFc5eN2H7Eg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
92gLS%2FZpkNc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
OI5PnPKnpkg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
Qpt0ew6Ss0g%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
cJg%2Fgp1HERY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
%2BCiVXCQtY1s%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
jsKrGnO%2F6HA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
SiPp12%2B4ark%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
fwHuJcPW96o%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
o9YaGmyZad0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
t%2Fe14g0Ixi8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
EH%2FbouLtG%2BY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
ZBcllN3u4U4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
vcRjnM2P80k%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
VSu6UZvgAbM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
EZl%2FWlYzfzI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
Ic%2F5sosUmnQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
Z0Gr35wMFMI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
n7Z5VDiXJvE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
FRsOx6scqh4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
9bjHbgn8a9M%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
v7lAugzSL88%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
JXqqWG64fSY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
LYnCuEtB9%2BM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
ZvNfi%2F%2Bk0BA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
DGp3d184WWM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
CWuo6Vb5Wek%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
GX%2BWiL0%2Blg0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
bSyTf%2FTR%2BQo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
8nRR7SfgqOU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
m7ClVgUCAPU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
p0MPaQaUNa0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
nTE8wzhc2Lg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
Kpd%2FawVgeNg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
aY44mAh%2FO6w%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
xhjX4T47aqo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
YlvN7Avn7Cg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
RxjTF1RJjls%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
PKBzftRq4g0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
D%2FvO0qkfJDk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
5gkYS1cp6P4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
KPw0bY%2BIM1I%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
tYlKzlVjyVM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
zRjpcdqEp8E%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
a51DNW1zVyQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
CY%2BA27tzHg4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
xTSOr3J7ois%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
4FCAb5C%2BJD4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
t1SXRbxpG1Y%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
9B3kYvdTEHs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
0M83xLV87jk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
esy6gxR%2BaXk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
zjeSrRID0c4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
M7%2FhPvg6wd8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";6
DpZduHuyTA4%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";3
ePUKcKkYydo%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";3
vAtAWqcpkQA%3D;23101507;Moldeadoras;Moldeadoras;1
3NHBYcRm8FA%3D;23101507;Moldeadoras;Moldeadoras;1
7dFHhRqYLqo%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";15
3aIIHpzpw78%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
lakZI%2BPJi98%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
2hrz5Bn0tHs%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
2aSBPnicMmY%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
cQg4jF%2BEcUc%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
11MCS%2FgiFFE%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
f%2BGkyQ%2F6Vho%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
d2LMHJiuYp8%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
q6ADx6LtxXk%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
7sESBrYagbw%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
RX3BDZkV0cc%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
Zs%2FFAsPfXWY%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
tJn6SKSxgHc%3D;31191501;"Papeles de lija";"Papeles de lija";1
7yukJh2SD00%3D;31191501;"Papeles de lija";"Papeles de lija";20
ocG9FexPw9w%3D;31191501;"Papeles de lija";"Papeles de lija";50
IGTFi%2B7MsYg%3D;31191501;"Papeles de lija";"Papeles de lija";20
1g4mSDMB8CM%3D;31191501;"Papeles de lija";"Papeles de lija";1
Ffz4jGKQH1U%3D;31191501;"Papeles de lija";"Papeles de lija";1
1NpFDdgW780%3D;31191501;"Papeles de lija";"Papeles de lija";1
R9B3Ka1GiOw%3D;31191501;"Papeles de lija";"Papeles de lija";1
PftZVjT%2F%2By8%3D;31191501;"Papeles de lija";"Papeles de lija";20
7fak4Wm%2BMTM%3D;31191501;"Papeles de lija";"Papeles de lija";10
caI6LvkXlGs%3D;31191501;"Papeles de lija";"Papeles de lija";20
WV6ZRlQOWeg%3D;31191501;"Papeles de lija";"Papeles de lija";20
kl6FNvAhR3c%3D;31191501;"Papeles de lija";"Papeles de lija";10
DZI%2F039VKJI%3D;31191501;"Papeles de lija";"Papeles de lija";20
qX2RUFNN0bY%3D;31191501;"Papeles de lija";"Papeles de lija";50
ZmXewdtLYWk%3D;31191501;"Papeles de lija";"Papeles de lija";1
I2E1nWCrZnA%3D;31191501;"Papeles de lija";"Papeles de lija";50
ORwic40g2Jc%3D;31191501;"Papeles de lija";"Papeles de lija";1
I6%2FUL8RrVas%3D;31191501;"Papeles de lija";"Papeles de lija";20
yF9Rd%2BWeHeU%3D;31191501;"Papeles de lija";"Papeles de lija";20
ZKGSNJQgP1A%3D;31191501;"Papeles de lija";"Papeles de lija";1
RfBVgNQ5A9A%3D;30102304;"Perfiles de acero";"Perfiles de acero";2
Vv4VwmkI1xo%3D;27111605;Picos;Picos;2
F3EzsZfyY6s%3D;27111605;Picos;Picos;4
TssL77pFDq0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";300
aK%2FSl8VTmeQ%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
Am0pvXCkm%2Fo%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
QZRHHHOGCFc%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";6
tkOVonpN%2FYc%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
KF8f3dk934g%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";15
i%2FvCJJFwG9w%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
T2CeYbOmvys%3D;21101502;Pulverizadores;Pulverizadores;1
4C67CwGgYoM%3D;27112303;"Punzon de trazar";"Punzon de trazar";15
GfxYvjeip%2F0%3D;27112003;Rastrillos;Rastrillos;1
gLjB7MUvyXg%3D;27112003;Rastrillos;Rastrillos;2
vP7NKZyYq2c%3D;27112003;Rastrillos;Rastrillos;2
IHhgmxTDQQ4%3D;27112003;Rastrillos;Rastrillos;2
AVCLFsIParY%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
L9DTEwWqffc%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
iXJlMyi2cAM%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
dx25C94dHgA%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
Bd4tqS%2Fjtk8%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
sM3zJ1iretc%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
VfSKYo8POiM%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
5ViDPwttuP8%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
ZzAXe3i%2BDq4%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";2
s9D1M%2FU%2FSHo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";12
Uz%2BXgLwcKCk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";12
PzITDYPugUQ%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";2
ZKTvYbe0sqg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
3jAhlPZNL3c%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";4
Kvfe1xgAui8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
p8nk2pR2dK8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
3TzTr2y15Q8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";3
aw6P9CnPkfk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
f57kmdX3xx4%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
%2F5s2uGfImZs%3D;27112104;Tenazas;Tenazas;3
D%2FzW3UdbXZM%3D;27112104;Tenazas;Tenazas;4
SMWrpWRMPA0%3D;27112104;Tenazas;Tenazas;3
q7JR%2FdPpx2k%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
PRVYAUqf0CA%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
kE0g2g85Nnc%3D;31161608;Tirafondos;Tirafondos;100
mNYCi7c0uU0%3D;31161608;Tirafondos;Tirafondos;100
zLtbxU8oA%2B0%3D;30102403;"Varillas de hierro";"Varillas de hierro";5
jZPgVt3du0s%3D;30102403;"Varillas de hierro";"Varillas de hierro";5
qTtshcbl0bE%3D;30102403;"Varillas de hierro";"Varillas de hierro";5
