id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E5m%2Bk7Kd9eA%3D;11;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada STD (5)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YaD%2F%2FOOg2R8%3D;12;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada (0,25mm) (5)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V%2Fr72Fh3wLY%3D;13;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada (0,50mm) (5)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9BaAVXiGmRE%3D;14;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela STD (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rNHOA12BRNo%3D;15;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela (0,25mm) (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EIqcluziE3E%3D;16;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (STD)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PQnfwD50VlU%3D;17;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela (0,50mm) (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AI0v%2B9NJz1g%3D;18;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (STD)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IN22akjUOaw%3D;19;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (0.25mmm)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MLv9hy2fxog%3D;20;26101504-049;"Eje balanceador de cigueñal";"Juego de Calces Axiales (0.50mmm)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JGjJ5JlcX2I%3D;21;26101743-005;"Valvula de admision";"Juego Valvula de Admision (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GtjUTeLYVOg%3D;22;26101504-035;"Valvula escape";"Juego Valvula de Escape (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mscLrr2c%2BFQ%3D;23;26101743-005;"Valvula de admision";"Juego Asiento de Valvulas Admision (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZqUhGwk8niE%3D;24;26101504-035;"Valvula escape";"Juego Asiento de Valvulas Escape (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9K4UyOBQrOk%3D;25;26101743-005;"Valvula de admision";"Juego de Guias de Valvula (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ljWNAmRu4eU%3D;26;26101504-035;"Valvula escape";"Juego de Seguros de Valvulas (16)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FeSnu%2Bt3UOc%3D;27;26101743-005;"Valvula de admision";"Juego de Resortes de Valvula Chico (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PX3uWRKv4lw%3D;28;26101504-035;"Valvula escape";"Juego de Resortes de Valvula Grande (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LSVFyHWdXos%3D;29;26101743-005;"Valvula de admision";"Juego de Platillos Superior de Valvulas (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AZRKEH6nZqA%3D;30;26101504-035;"Valvula escape";"Juego de Platillos Inferior de Valvulas (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DQec7zjcu4o%3D;31;40151615-001;Turbocompresor;"Turbo Compresor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KEd%2BmV2eJE4%3D;32;26101749-005;Cigueñal;"Ciguenal Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RZTqq5yV1es%3D;33;26101504-007;"Juego de casquillo de bancada ";"Brazo de Biela Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
peRXN6qS34Q%3D;34;26101715-001;"Tapa motor para automovil";"Tapa Culata Motor (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHZCwIVW99s%3D;35;26101715-001;"Tapa motor para automovil";"Juego de Tornillos de Tapa Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hcd1io8L%2FKM%3D;36;26101749-005;Cigueñal;"Compensador de Masa Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3kSaWwcaQdE%3D;37;26101749-005;Cigueñal;"Deflector de Compensador de Masa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L1ujHSbG7JU%3D;38;40151615-001;Turbocompresor;"Compresor de Aire del Sistema de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CBtYm52CVHU%3D;39;40151615-001;Turbocompresor;"Piston de Compresor de Aire STD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TkkiA8OBhOU%3D;40;40151615-001;Turbocompresor;"Juego de Aros de Compresor de Aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1zwIQW7mvm4%3D;41;40151615-001;Turbocompresor;"Brazo de Biela con Bujes de Compresor de Aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dKxUiv1eWjw%3D;42;40151615-001;Turbocompresor;"Ciguenal de Compresor de Aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qL9gff7Qkm8%3D;43;25181709-001;"Volante motor";"Carcaza Volante Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2FDuSA7dqMY%3D;44;25173810-012;"Junta tapa motor";"Juego de Juntas Completo para Motor MWM S-10";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xXeE0k8u1ys%3D;45;25173810-012;"Junta tapa motor";"Juego de Juntas Superior para Motor MWM-S10T";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8ExJyV0IqGI%3D;46;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d2H4Mi5A4AE%3D;47;25173812-004;"Caja mecanica ";"Juego de Sincronizadores de Caja de Cambios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sUJv0BXDJWM%3D;48;25173812-004;"Caja mecanica ";"Juego de Rulemanes de Caja de Cambios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UHsPsaILJgc%3D;49;25173812-004;"Caja mecanica ";"Juego de Retenes de Caja de Cambios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WfFDMJqREr0%3D;50;26101504-045;Cojinete;"Cojinete de Empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vmAu13E%2Ffqg%3D;51;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xbeLlS7q0EQ%3D;52;25171714-001;"Plato de presion";"Plato de Presion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BJutQWAvk8M%3D;53;40151524-001;"Bomba de aceite";"Bomba de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gTxSIq1HD%2FA%3D;54;26101759-008;"Arranque completo";"Motor de Arranque Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZrFoiYwjCsk%3D;55;26101759-005;"Inducido motor de arranque ";"Inducido de Arranque con Bujes";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HfKIdQ3gIeQ%3D;56;26101759-003;"Bendix de motor de arranque";"Campo de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
purpO%2FbLfAw%3D;57;26101615-010;"Carbon para motor de arranque";"Porta Carbon con Carbon de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fpu7gCFjXrA%3D;58;26101615-003;Alternador;"Alternador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QVY1PPzH3fU%3D;59;26101615-002;"Juego de reparo de alternador";"Estator Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TAkyW%2FX%2BGh8%3D;60;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
98X%2FUEH3XdQ%3D;61;26101615-009;"Plaquetas de diodos";"Placa de Diodos de Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oluJ%2BeEkgxU%3D;62;26101615-005;"Regulador de voltaje";"Regulador de Voltaje de Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2h6wFjucm1M%3D;63;25172009-011;"Buje tensor";"Correa Multi V";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vqxoq%2FxhQCU%3D;64;25174204-034;"Bomba de direccion hidraulica";"Bomba de Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q4AyxaqH%2BCY%3D;65;26101740-001;"Pico inyector";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7P6kacBnACg%3D;66;25171716-017;"Diafragma de freno";"Camara de Freno Delantero (Pulmon)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kq24IxWnfXw%3D;67;25171716-017;"Diafragma de freno";"Camara de Freno Trasero (Pulmon)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V0CdPT9TFJk%3D;68;25171710-002;"Reparo cilindro de freno";"Resorte de Reten de la Placas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GjOKhlrmRkI%3D;69;25171716-017;"Diafragma de freno";"Diafragma de Freno Trasero Chico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9vU8oOasoGY%3D;70;25171716-018;"Chapa anti ruido";"Diafragma de Freno Trasero Grande";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DS1QQNIAr6Q%3D;71;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zZ2n1Le0kRY%3D;72;25172009-010;"Soporte motor taco de goma";"Soporte Trasero de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2Bnf9qyYpos%3D;73;25172009-010;"Soporte motor taco de goma";"Cabo de Velocimetro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sI%2B8SDHJZWM%3D;74;25172009-010;"Soporte motor taco de goma";"Cabo de Acelerador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GYZwrNHnGQM%3D;75;22101619-064;"Bombin de combustible";"Flotador de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tpg9EkUP9gE%3D;76;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Db3mQRxlrIg%3D;77;25173816-009;"Reparo bomba central de embrague";"Bombin Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EXXIvGAE0P0%3D;78;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EJ7vMpi5vMQ%3D;79;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso de Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gNRJHAkJRCQ%3D;80;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3rX9y5kccmM%3D;81;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fZCdD%2BoDiu4%3D;82;25174002-010;"Tapa para deposito de agua";"Tapa de Reservorio de Agua Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yNhGZ0U3g5I%3D;83;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DUTh0NdG%2BJc%3D;84;25171716-024;"Servo freno";"Servo Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YgtUmMkReSQ%3D;85;25174207-001;"Barra de direccion";"Barra de Direccion Corta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OV1558GYFaA%3D;86;25174207-001;"Barra de direccion";"Barra de Direccion Larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VUiwdveUDbE%3D;87;25174207-001;"Barra de direccion";"Barra Completa de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hpUAzBBDnAI%3D;88;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
acewpzvsqRY%3D;89;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ymYaMTXQmZc%3D;90;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R38%2FKXWIIOI%3D;91;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fncwDCzCEUo%3D;92;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KWs0wvCOiss%3D;93;25172001-022;"Brida piñon diferencial";"Brida Lado Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FQN%2FrpVQnYg%3D;94;25172001-022;"Brida piñon diferencial";"Brida Lado Caja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j5h9eeVNWPQ%3D;95;25173810-999;"Goma del centralizador CARDAN";"Macho y Hembra Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5F3IuLUitSI%3D;96;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8mZA6tMGZjw%3D;97;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
