id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wClim%2Fc4Xhw%3D;11;26101749-005;Cigueñal;"Buje Balanceador de Ciguenal Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kfftBlmmJAs%3D;12;26101749-005;Cigueñal;"Calce Axial de Ciguenal (**)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kKfj9v9ywUI%3D;13;26101740-001;"Pico inyector";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
86byS9bmnXQ%3D;14;40151524-001;"Bomba de aceite";"Bomba de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5pbZ0AfPIb4%3D;15;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wQSLmYzSc4I%3D;16;39121549-001;Termostato;Termostato;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BTZhYB8HYqk%3D;17;26101504-003;"Bulbo de aceite ";"Bulbo de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
35llIskR2zE%3D;18;26101504-027;"Bulbo de temperatura";"Bulbo de Temperatura";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NTpXbOBGp8g%3D;19;26101743-005;"Valvula de admision";"Juego de Valvula de Admision (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FVdfXDaOY9o%3D;20;26101504-035;"Valvula escape";"Juego Valvula de Escape (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eFC%2BkyqG0HQ%3D;21;22101619-043;"Guias de valvulas";"Juego de Guias de Valvula (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZoeUUtHbuUw%3D;22;25174204-034;"Bomba de direccion hidraulica";"Bomba Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XzxMA6A4FX0%3D;23;26101715-001;"Tapa motor para automovil";"Tapa Culata Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yEdrptkOW1s%3D;24;26101504-039;"Juego de reparo motor";"Block Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D0DP%2FWMEqNc%3D;25;26101749-005;Cigueñal;"Ciguenal Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GAqHncvHNXA%3D;26;26101504-018;"Juego de casquillo de viela";"Casquillo de Biela (**)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y3Nz6FS%2F%2FE8%3D;27;26101504-007;"Juego de casquillo de bancada ";"Casquillo de Bancada (**)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GE0e%2Fux23f8%3D;28;40161526-020;"Reten Bancada";"Reten de Arbol de Levas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W7%2BOltcSLY8%3D;29;40161526-020;"Reten Bancada";"Reten de Balanceador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PztwlTDCAVk%3D;30;40161526-020;"Reten Bancada";"Reten de Ciguenal";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RGHn%2BH1bra4%3D;31;40161526-020;"Reten Bancada";"Reten Bancada Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YpKGkpjhJws%3D;32;25172009-016;"Buje bancada";"Ruleman Piloto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qg1LqvLdFO4%3D;33;26101504-033;"Tapon carter";"Tapon de Carter con Arandela";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yM1fwwEZWCk%3D;34;26101504-033;"Tapon carter";"Tapa de Carga de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A6Frr4GPyms%3D;35;26101504-033;"Tapon carter";"Carter de Aceite Motor (Completo)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cVziJ593WZ4%3D;36;25173810-012;"Junta tapa motor";"Junta Tapa Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FoIwvCd0ewQ%3D;37;25173810-012;"Junta tapa motor";"Juego de Juntas Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T1rHgmJTlNo%3D;38;25174001-001;"Paleta ventilador de motor";"Ventilador de Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eWKBFQLyauI%3D;39;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bzs0wcqLVSE%3D;40;25172009-011;"Buje tensor";"Correa Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XcDuvsBJObw%3D;41;25172009-011;"Buje tensor";"Correa de Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mYeRIHvciYY%3D;42;25172009-011;"Buje tensor";"Correa de Aire Acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k7WFkwokRrs%3D;43;26101749-005;Cigueñal;"Ciguenal Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W%2FszCIdMZWo%3D;44;26101504-064;"Juego de aros para motor";"Juego de Aros (4 Bocas)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sgPWXhaWK8Y%3D;45;22101619-058;Piston;"Juego de Pistones (4)(*)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FtJ0iXla9k%3D;46;26101504-020;"Block de motor";"Juego de Camisas de Cilindro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ayesxhVB5sg%3D;47;26101504-007;"Juego de casquillo de bancada ";"Juego de Casquillos de Bancada (5) (**)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
44Bl9EjAzKs%3D;48;26101504-018;"Juego de casquillo de viela";"Juego de Casquillos de Biela (4)(**)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7nayb%2BnsTKY%3D;49;26101504-049;"Eje balanceador de cigueñal";"Juego de Calce Axial (**)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y89LnLt2QCQ%3D;50;25173810-012;"Junta tapa motor";"Junta Tapa Motor (**)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TjDTQarzw5E%3D;51;25173810-012;"Junta tapa motor";"Juego de Junta Motor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6Gp2%2BOXnxZM%3D;52;26101743-005;"Valvula de admision";"Juego de Valvula de Admision (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WMf25t%2B0tW0%3D;53;26101504-035;"Valvula escape";"Juego de Valvula de Escape (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ODnwMdQGjnU%3D;54;22101619-043;"Guias de valvulas";"Juego de Guias de Valvula (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nmgGIoFyJlI%3D;55;26101504-014;"Cadena frente de motor";"Cadena de Distribución";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bv4VD7yHZpE%3D;56;26101504-014;"Cadena frente de motor";"Guia de Cadena Curva";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OKNg8e%2Bb1X0%3D;57;26101504-014;"Cadena frente de motor";"Guia de Cadena Recta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o6PREjQLV6c%3D;58;26111805-001;"Tensor de correa ";"Tensor de Cadena Distribución";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R5JI13w1D9Q%3D;59;40151524-001;"Bomba de aceite";"Bomba de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lcIa8REEjTE%3D;60;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AJwmVHcnhGs%3D;61;25174001-001;"Paleta ventilador de motor";"Ventilador de Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5AjrXH5JS%2Bs%3D;62;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cI62KaPSV8k%3D;63;40161526-002;"Reten frente motor";"Reten Frente Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L4%2Bp0vOHyGE%3D;64;40161526-002;"Reten frente motor";"Reten Bancada Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6hUtPYdfyHg%3D;65;26101740-001;"Pico inyector";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ClE0hfv8aeQ%3D;66;25174204-034;"Bomba de direccion hidraulica";"Bomba Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z3%2BbSrLqxiM%3D;67;26101504-039;"Juego de reparo motor";"Block Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ToPZt9s0K5g%3D;68;25173810-012;"Junta tapa motor";"Tapa Culata Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
if5Rlw1qNDQ%3D;69;22101619-063;"Correa Alternador";"Correa de Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5EFlio%2BeHek%3D;70;26111801-002;"Correa de aire";"Correa de Aire Acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eO0KqbDnL5s%3D;71;26111801-001;"Correa de direccion";"Correa de Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V%2FUu9qc6%2BRE%3D;72;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aMlYi4ucnUI%3D;73;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XYs8z%2FKSKrI%3D;74;25171712-002;"Juego de pastilla de freno ";"Juego de Pastillas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
amCrIWRkJcU%3D;75;25171708-001;"Disco de freno ";"Disco de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qV%2BkmV97qQk%3D;76;25171709-001;"Bomba de freno para auto";"Bomba Central Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LP%2BxRaeDxVc%3D;77;25171709-002;"Reparo de bomba central de freno";"Juego de Reparo Bomba Central Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cLcAexW2uVc%3D;78;25173816-009;"Reparo bomba central de embrague";"Bomba Central Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rVDo%2FrLMTFM%3D;79;25173816-009;"Reparo bomba central de embrague";"Juego Reparo Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xrvgasmFNvs%3D;80;25173816-009;"Reparo bomba central de embrague";"Bomba Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jzlBkzBDAQs%3D;81;25173816-009;"Reparo bomba central de embrague";"Juego Reparo Bomba Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YeJ6XE9qApQ%3D;82;25171709-002;"Reparo de bomba central de freno";"Cilindro de Freno Trasero RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5anjw8vq77Y%3D;83;25171709-002;"Reparo de bomba central de freno";"Cilindro de Freno Trasero LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bg9eqEVRU%2FI%3D;84;25171709-002;"Reparo de bomba central de freno";"Juego de Reparo Cilindro de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h9fkd94q4MQ%3D;85;25171706-001;"Mordaza de freno";"Mordaza de Freno Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VEqJLLYL5cI%3D;86;25171706-001;"Mordaza de freno";"Mordaza de Freno Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
chBZLamgZO8%3D;87;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YMdKD7gPRKQ%3D;88;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZuUu0rb0i%2Bk%3D;89;25172001-006;"Rotula superior";"Rotula Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vKxqxwJBDrA%3D;90;25172001-005;"Rotula inferior";"Rotula Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XSshnD6%2Fo%2Fc%3D;91;25173810-001;"Cruceta cardan para camioneta";"Centralizador Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nJs7GXPeIFk%3D;92;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mF3XLaZlQt4%3D;93;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YA8nfnhEQkY%3D;94;25174204-023;Homocinetica;"Homocinetica Interno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gsQn%2FYqrmkw%3D;95;25174204-023;Homocinetica;"Homocinetica Externo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NolcL39udFQ%3D;96;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3SKsNThCS80%3D;97;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xO%2F2H%2FBBkpE%3D;98;26111905-001;"Juego de rueda libre";"Cubo Rueda Libre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
