id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6iscLu4r%2F%2Bg%3D;11;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4aeiVyIGi0M%3D;12;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p9ULfgbQqHg%3D;14;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
79wZ39mjBj0%3D;15;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7gDEF3ckLWU%3D;16;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QA3Nqop%2F6K0%3D;17;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5JuqsAP%2FaYc%3D;18;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PAL5NVULTyw%3D;19;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YdEaeSKr0f4%3D;20;25172010-001;"Barra de torsion";"Barra de Torsion RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A6mHQMIidW8%3D;21;25172010-001;"Barra de torsion";"Barra de Torsion LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OBHF7NGKoxg%3D;22;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8MQ7PEonY0k%3D;23;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xpcB9E%2B5JP0%3D;24;25172001-019;"Tornillo regulador de barra de torsion";"Tornillo Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cBZRMjRgvQI%3D;25;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H1Dv38toeFc%3D;26;25172001-020;"Tuerca de barra para suspension";"Tuerca Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7bAA2CVwqQo%3D;27;25172001-012;Taqueador;"Goma Taqueadora de Suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
frWIQxOMlJ8%3D;28;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L0xoNl%2BOwmg%3D;29;25172009-007;"Buje estabilizador central";"Buje Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I9I%2Bje%2Fguxs%3D;30;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DAIRkjeUKHg%3D;31;25172001-003;"Bieleta estabilizador de suspensión delantera";"Buje de Bieleta e Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
deocAneMgF4%3D;32;25172001-015;"Soporte barra estabilizadora trasera";"Buje Tensor de Parrilla";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gRSnGGeDLV8%3D;33;25172001-997;"Ruleman de masa";"Reten de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QFUdBrlPu3w%3D;34;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v4QwvZcqNqE%3D;35;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Externo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ypWR%2FymuLjY%3D;36;25172001-997;"Ruleman de masa";"Arandela de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fb9sghudHGM%3D;37;25171902-001;"Masa delantera ";"Tuerca de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nc6ja9ai3jY%3D;38;25171902-001;"Masa delantera ";"Seguro Tuerca de Masa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6hmKANkmcWM%3D;39;25171902-001;"Masa delantera ";"Seguro de Masa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MfXByw4IF0U%3D;40;26101730-002;"Tapa grasa punta eje";"Tapa Punta Eje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dp%2BhGrncj48%3D;41;25181709-040;Prisionero;"Prisionero Rueda Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a1bpYa5yzwI%3D;42;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jBfBdZl%2FxTM%3D;43;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xRJ9G7Nr8dc%3D;44;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qoGCgckp7iw%3D;45;25172009-004;"Buje elastico";"Buje Elastico Parte Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Z%2Bo7RhJua4%3D;46;25181709-040;Prisionero;"Prisionero de Rueda Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hi5C%2F%2BvGQHY%3D;47;25172001-012;Taqueador;"Tuerca de Prisionero de Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5wNt3VzhpQE%3D;48;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zBYstXVl8WU%3D;49;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BHfaoRS%2FR9g%3D;50;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hc97dAdei3g%3D;51;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ex2nH1ZFthg%3D;52;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FtlvD9nTJH4%3D;53;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OXNxlDxnhAc%3D;54;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qdo5g6q4Ncw%3D;55;25171712-002;"Juego de pastilla de freno ";"Juego Pastillas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dvIZU5A1n4Y%3D;56;25171708-001;"Disco de freno ";"Disco de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U0eFUocecrw%3D;57;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wq8pYI%2F2syQ%3D;58;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mICmMSRWuPE%3D;59;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
37%2FBIN6jMkE%3D;60;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0hnsv4jhbhg%3D;61;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fXrcW%2BBWTJM%3D;62;25171714-003;"Tambor de freno";"Tambor de Frenp Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lP38T1S7xko%3D;63;25171716-002;"Zapata de freno";"Zapata de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7fvaH9jIfUs%3D;64;25173810-999;"Goma del centralizador CARDAN";"Centralizador Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2FSQUzGS1J0%3D;65;25173810-999;"Goma del centralizador CARDAN";"Soporte Centralizador Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Ep%2FfecEXkg%3D;66;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N1RJkhAzZv8%3D;67;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yDov72xfC4Q%3D;68;25171714-001;"Plato de presion";"Placa de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ziJHahsv3Xc%3D;69;26101504-045;Cojinete;"Cojinete de Empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bu%2B470osYII%3D;70;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
55rjVcB28mo%3D;71;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2Bly2X4kg%2Fg%3D;72;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JnO3uG%2Fk9jI%3D;73;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Aux.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rk1aDH2Ln2E%3D;74;26101759-008;"Arranque completo";"Motor de Arranque Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QPPDsWH33wI%3D;75;26101759-005;"Inducido motor de arranque ";"Inducido de Motor de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hMpzTAwkpA8%3D;76;26101759-003;"Bendix de motor de arranque";"Campo de Motor de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LheCZRzK758%3D;77;26101759-007;"Automatico auxiliar de arranque ";"Automatico de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HxPxWaC%2FkCA%3D;78;26101759-003;"Bendix de motor de arranque";"Pinon de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zw2T4ZoZxQA%3D;79;26101615-010;"Carbon para motor de arranque";"Porta Carbon Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AWMmYbrTbrk%3D;80;26101615-003;Alternador;"Alternador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5URvysEEuQc%3D;81;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regulador de Voltaje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ylct20oLmA%3D;82;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wGXotI0jm%2FQ%3D;83;26101615-002;"Juego de reparo de alternador";"Estator Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PWozMfr9CDI%3D;84;22101619-063;"Correa Alternador";"Polea Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JT8KKttfRBQ%3D;85;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v1Une1kaP%2BU%3D;86;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0gOlE2E577A%3D;87;25172907-010;"Faro trasero";"Faro Trasero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I8T1Qo47a%2Fg%3D;88;25172907-010;"Faro trasero";"Faro Trasero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nALdVyUG5ZQ%3D;89;25171502-004;"Cambio de manija limpia parabrisas";"Manija Levanta Vidrio";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T4HisnqP7Sc%3D;90;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QXDANQB6jTo%3D;91;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H6ZcW13tAP0%3D;92;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YyeHl3XMxJ8%3D;93;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vtl36Gyh60c%3D;94;25174402-003;"Tablero de Control";"Tablero de Instrumentos sin R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MGo7irQHdW8%3D;95;25174402-003;"Tablero de Control";"Tablero de Instrumentos con R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vd30zkii7JQ%3D;96;25181709-021;Cilindros;"Cilindro con Llaves de la Ignicion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I64Ocd%2F5des%3D;97;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IVRh0rbtlz8%3D;98;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
