planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340766-servicio-catering-contrato-abierto-1;340766-servicio-catering-contrato-abierto-1;340766-servicio-catering-contrato-abierto-1;;;340766;"""SERVICIO DE CATERING - CONTRATO ABIERTO""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-09 10:00:00";tradicional;600000000
342375-circuito-cerrado-deposito-mag-deag-1;342375-circuito-cerrado-deposito-mag-deag-3,342375-circuito-cerrado-deposito-mag-deag-1;342375-circuito-cerrado-deposito-mag-deag-1;;;342375;"CIRCUITO CERRADO PARA EL DEPOSITO DEL MAG-DEAg.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-30 07:15:00";tradicional;90000000
343624-adquisicion-tintas-toner-1;343624-adquisicion-tintas-toner-1;343624-adquisicion-tintas-toner-1;;;343624;"ADQUISICION DE TINTAS Y TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:00:00";tradicional;127435000
343667-mantenimiento-reparacion-transformador-1;343667-mantenimiento-reparacion-transformador-contrato-plurianual-tercer-llamado-5,343667-mantenimiento-reparacion-transformador-contrato-abierto-plurianual-segundo-llamado-3,343667-mantenimiento-reparacion-transformador-contrato-abierto-plurianual-1;343667-mantenimiento-reparacion-transformador-contrato-plurianual-tercer-llamado-1;;;343667;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR CON CONTRATO PLURIANUAL - TERCER LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-15 10:00:00";tradicional;24576880
343808-adquisicion-utiles-oficina-1;343808-adquisicion-utiles-oficina-1;343808-adquisicion-utiles-oficina-1;;;343808;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-01 10:00:00";tradicional;85721625
344214-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;;;;;344214;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2018-03-31;;tradicional;150000000
344220-mantenimiento-reparacion-aire-acondicionado-proders-contrato-abierto-1;;;;;344220;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA EL PRODERS-CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2018-03-31;;tradicional;157010000
344228-servicio-impresiones-varias-1;;;;;344228;"SERVICIO DE IMPRESIONES VARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2018-03-31;;tradicional;150000000
344276-adquisicion-elementos-limpieza-1;;;;;344276;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2018-03-31;;tradicional;73570040
347815-adquisicion-semillas-papa-mag-1;347815-adquisicion-semillas-papa-mag-1;347815-adquisicion-semillas-papa-mag-1;;;347815;"ADQUISICIÓN DE SEMILLAS DE PAPA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-08 10:00:00";tradicional;997890000
342661-mantenimiento-reparacion-equipos-artes-graficas-1;;;;;342661;"""MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE ARTES GRAFICAS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;120000000
342672-servicio-artes-graficas-1;;;;;342672;"SERVICIO DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;409320400
342674-adquisicion-alimentos-aves-balanceados-peces-1;342674-adquisicion-alimentos-aves-balanceados-peces-1;342674-adquisicion-alimentos-aves-balanceados-peces-1;;;342674;"ADQUISICIÓN DE ALIMENTOS PARA AVES Y BALANCEADOS PARA PECES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 08:00:00";tradicional;112723325
342682-adquisicion-alimentos-animales-1;342682-adquisicion-alimentos-animales-1;342682-adquisicion-alimentos-animales-1;;;342682;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-31 10:00:00";tradicional;462354500
342695-adquisicion-textiles-vestuarios-1;;;;;342695;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;329271200
342701-contratacion-servicio-seguros-varios-plurianual-1;342701-contratacion-servicio-seguros-varios-plurianual-1;342701-contratacion-servicio-seguros-varios-plurianual-1;;;342701;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-07-18 10:00:00";tradicional;743742065
342705-adquisicion-tintas-pinturas-colorantes-1;342705-adquisicion-tintas-pinturas-colorantes-1;342705-adquisicion-tintas-pinturas-colorantes-1;;;342705;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-14 08:00:00";tradicional;54817000
342708-adquisicion-tintas-artes-graficas-1;;;;;342708;"ADQUISICIÓN DE TINTAS PARA ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;10000000
342711-adquisicion-insumos-materiales-imprenta-1;;;;;342711;"ADQUISICIÓN DE INSUMOS Y MATERIALES PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;30000000
342716-adquisicion-tarjetas-pvc-identificacion-1;342716-adquisicion-tarjetas-pvc-identificacion-1;342716-adquisicion-tarjetas-pvc-identificacion-1;;;342716;"ADQUISICIÓN DE TARJETAS PVC PARA IDENTIFICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-30 07:30:00";tradicional;3507462
342720-adquisicion-productos-veterinarios-1;342720-adquisicion-productos-veterinarios-1;;;;342720;"ADQUISICIÓN DE PRODUCTOS VETERINARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;"2018-12-03 10:00:00";tradicional;295466274
342728-adquisicion-insumos-quimicos-e-instrumentos-menores-1;342728-adquisicion-insumos-quimicos-e-instrumentos-menores-1;342728-adquisicion-insumos-quimicos-e-instrumentos-menores-1;;;342728;"ADQUISICIÓN DE INSUMOS QUIMICOS E INSTRUMENTOS MENORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-11-29 10:00:00";tradicional;151943000
342754-adquisicion-motocultor-deag-1;342754-adquisicion-motocultor-deag-1;342754-adquisicion-motocultor-deag-1;;;342754;"ADQUISICIÓN DE MOTOCULTOR PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-30 10:00:00";tradicional;395500000
342786-adquisicion-animales-produccion-1;342786-adquisicion-animales-produccion-1;342786-adquisicion-animales-produccion-1;;;342786;"ADQUISICIÓN DE ANIMALES PARA LA PRODUCCIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-07 10:00:00";tradicional;422998000
343055-alquiler-impresoras-fotocopiadoras-mag-plurianual-1;343055-alquiler-impresoras-fotocopiadoras-mag-plurianual-1;343055-alquiler-impresoras-fotocopiadoras-mag-plurianual-1;;;343055;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-24 08:00:00";tradicional;1420000000
343618-mantenimiento-reparacion-vehiculos-1;343618-mantenimiento-reparacion-vehiculos-contrato-abiero-1;343618-mantenimiento-reparacion-vehiculos-contrato-abiero-1;;;343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-04 10:00:00";tradicional;267972577
343622-consultoria-sistema-informatico-gestion-integral-monitoreo-seguimiento-proyecto-1;343622-consultoria-sistema-informatico-gestion-integral-monitoreo-seguimiento-proyecto-1;343622-consultoria-sistema-informatico-gestion-integral-monitoreo-seguimiento-proyecto-1;;;343622;"CONSULTORIA DE SISTEMA INFORMATICO DE GESTION INTEGRAL DE MONITOREO Y SEGUIMIENTO DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-26 10:00:00";tradicional;140000000
343625-adquisicion-equipos-informaticos-1;343625-adquisicion-equipos-informaticos-1;343625-adquisicion-equipos-informaticos-1;;;343625;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-16 10:00:00";tradicional;237534000
343626-adquisicion-muebles-oficina-1;343626-adquisicion-muebles-oficina-1;343626-adquisicion-muebles-oficina-1;;;343626;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 09:00:00";tradicional;34100000
343802-adquisicion-uniformes-1;343802-adquisicion-uniformes-1;343802-adquisicion-uniformes-1;;;343802;"ADQUISICION DE UNIFORMES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-02 11:00:00";tradicional;61493000
343817-adquisicion-cubiertas-1;343817-adquisicion-cubiertas-1;343817-adquisicion-cubiertas-1;;;343817;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-09 10:00:00";tradicional;16003750
347449-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;347449-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;347449-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;;;347449;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES Y SERVICIOS CONEXOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-26 10:00:00";tradicional;755000000
347589-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-1;347589-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-1;347589-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-1;;;347589;"""CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE INVERSIONES DE CAPITAL - CONTRATO ABIERTO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-30 08:00:00";tradicional;2200000000
347773-locacion-inmuebles-determinado-alquiler-instalaciones-asiento-oficina-regional-deag-1;;;;;347773;"LOCACIÓN DE INMUEBLES DETERMINADO - ALQUILER DE INSTALACIONES PARA ASIENTO DE OFICINA REGIONAL DE LA DEAG - ALTO VERA - DPTO. DE ITAPUA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;12000000
348191-alquiler-vehiculos-ministerio-agricultura-ganaderia-1;348191-alquiler-vehiculos-ministerio-agricultura-ganaderia-1;348191-alquiler-vehiculos-ministerio-agricultura-ganaderia-1;;;348191;"""ALQUILER DE VEHÍCULOS PARA EL MINISTERIO DE AGRICULTURA Y GANADERÍA""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 07:30:00";tradicional;139999800
348213-adquisicion-insumos-alimenticios-oficina-1;348213-adquisicion-insumos-alimenticios-oficina-1;348213-adquisicion-insumos-alimenticios-oficina-1;;;348213;"""ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 07:00:00";tradicional;52397700
348243-adquisicion-licencia-perpetua-scripcase-1;348243-adquisicion-licencia-perpetua-scripcase-1;348243-adquisicion-licencia-perpetua-scripcase-1;;;348243;"ADQUISICION DE LICENCIA PERPETUA SCRIPCASE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2018-04-30;"2018-08-10 10:00:00";tradicional;18000000
348244-adquisicion-pasajes-aereos-internacionales-1;348244-adquisicion-pasajes-aereos-internacionales-1;348244-adquisicion-pasajes-aereos-internacionales-1;;;348244;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2018-04-30;"2018-04-19 09:00:00";tradicional;60000000
348308-alquiler-inmueble-determinado-oficina-cda-chaco-villa-hayes-plurianual-1;348308-alquiler-inmueble-determinado-oficina-cda-chaco-villa-hayes-plurianual-1;348308-alquiler-inmueble-determinado-oficina-cda-chaco-villa-hayes-plurianual-1;;;348308;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DE LA CDA BAJO CHACO - VILLA HAYES - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-04-30 08:30:00";tradicional;100800000
348580-locacion-inmueble-determinado-oficina-alat-mbuyapey-dpto-paraguari-1;;;;;348580;"""LOCACION DE INMUEBLE DETERMINADO PARA OFICINA DEL ALAT DE MBUYAPEY - DPTO. PARAGUARI""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;6500000
348582-alquiler-inmueble-determinado-oficina-cda-alat-localidad-general-aquino-1;;;;;348582;"""ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DEL CDA Y ALAT DE LA LOCALIDAD DE GENERAL AQUINO""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;6000000
348640-contratacion-empresa-organizadora-eventos-servicios-gastronomicos-1;;;;;348640;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;250000000
343698-mantenimiento-reparacion-vehiculos-1;343698-mantenimiento-reparacion-vehiculos-1;343698-mantenimiento-reparacion-vehiculos-1;;;343698;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-12-04 09:00:00";tradicional;971840000
347813-locacion-inmuebles-determinado-alquiler-instalaciones-asiento-oficina-regional-deag-1;;;;;347813;"LOCACIÓN DE INMUEBLES DETERMINADO - ALQUILER DE INSTALACIONES PARA ASIENTO DE OFICINA REGIONAL DE LA DEAG - VILLETA- DPTO. CENTRAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;6000000
347826-locacion-inmueble-determinado-alquiler-oficina-regional-deag-gral-h-morinigo-dpto-ca-1;;;;;347826;"LOCACIÓN DE INMUEBLE DETERMINADO - ALQUILER DE OFICINA REGIONAL DE LA DEAG - GRAL. H. MORINIGO - DPTO. DE CAAZAPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;6600000
348323-servicio-evento-35-reunion-ordinaria-consejo-agropecuario-sur-cas-1;348323-servicio-evento-35-reunion-ordinaria-consejo-agropecuario-sur-cas-1;;;;348323;"SERVICIO DE EVENTO PARA LA 35° REUNIÓN ORDINARIA DEL CONSEJO AGROPECUARIO DEL SUR - CAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-05-24 07:30:00";tradicional;35000000
