planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375322-servicio-taxi-aereo-mag-1;375322-servicio-taxi-aereo-mag-1;375322-servicio-taxi-aereo-mag-1;;;375322;"SERVICIO DE TAXI AEREO PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-24 09:15:00";tradicional;600000000
376540-adquisicion-carpidora-6-1-mochila-mag-1;376540-adquisicion-carpidora-6-1-mochila-mag-1;376540-adquisicion-carpidora-6-1-mochila-mag-1;;;376540;"ADQUISICIÓN DE CARPIDORA 6 EN 1 A MOCHILA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-01 11:00:00";tradicional;6500000000
378254-adquisicion-muebles-enseres-1;;;;;378254;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;88400000
378266-servicio-mantenimiento-reparacion-fotocopiadoras-escaner-e-impresoras-proders-contra-1;;;;;378266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, ESCANER E IMPRESORAS PARA EL PRODERS - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2020-03-31;;tradicional;65000000
378271-servicio-mantenimiento-reparacion-servidor-1;;;;;378271;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SERVIDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";61;BMCE;"BM - Contratación por Excepción - CE";PLAN;Planificada;2020-03-31;;tradicional;35000000
378279-adquisicion-elementos-limpieza-1;;;;;378279;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2020-03-31;;tradicional;50123600
378313-adquisicion-equipos-aire-acondicionado-1;;;;;378313;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2020-03-31;;tradicional;6700000
378384-mantenimiento-reparacion-equipos-informaticos-1;;;;;378384;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;42800000
378394-contratacion-servicios-imprenta-1;;;;;378394;"CONTRATACION DE SERVICIOS DE IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;400000000
378397-contratacion-seguro-vehiculos-1;;;;;378397;"CONTRATACION DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
378476-consultoria-instalacion-estaciones-agrometereologicas-1;;;;;378476;"CONSULTORIA PARA INSTALACION DE ESTACIONES AGROMETEREOLOGICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;4050000000
379154-adquisicion-pasajes-aereos-exterior-1;;;;;379154;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;269997600
379172-auditoria-estados-financieros-proposito-especial-proyecto-implementacion-sistema-cen-1;379172-auditoria-estados-financieros-proposito-especial-proyecto-implementacion-sistema-cen-1;379172-auditoria-estados-financieros-proposito-especial-proyecto-implementacion-sistema-cen-1;;;379172;"AUDITORIA DE ESTADOS FINANCIEROS DE PROPOSITO ESPECIAL PARA EL PROYECTO DE IMPLEMENTACION DEL SISTEMA DE CENSO Y ENCUESTAS AGROPECUARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2020-03-31;"2020-09-22 09:00:00";tradicional;302922400
379408-adquisicion-utiles-oficina-toner-1;379408-adquisicion-utiles-oficina-toner-1;379408-adquisicion-utiles-oficina-toner-1;;;379408;"ADQUISICION DE UTILES DE OFICINA Y TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-03-31;"2020-11-19 10:00:00";tradicional;54162688
379468-adquisicion-pasajes-aereos-exterior-1;;;;;379468;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
379475-mantenimiento-reparacion-acondicionadores-aire-1;;;;;379475;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;52000000
379488-consultoria-estudios-linea-base-1;379488-consultoria-estudios-linea-base-1;379488-consultoria-estudios-linea-base-1;;;379488;"CONSULTORIA PARA ESTUDIOS DE LINEA DE BASE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-11-20 10:00:00";tradicional;284000000
379492-consultoria-asuntos-indigenas-1;;;;;379492;"CONSULTORIA PARA ASUNTOS INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;825000000
379495-contratacion-seguro-vehiculos-1;379495-contratacion-seguro-vehiculos-contrato-plurianual-1;379495-contratacion-seguro-vehiculos-contrato-plurianual-1;;;379495;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-07 10:00:00";tradicional;137500000
379620-adquisicion-productos-alimenticios-1;379620-adquisicion-productos-alimenticios-1;;;;379620;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-07-29 09:00:00";tradicional;100749600
375328-adquisicion-insumos-alimenticios-oficina-1;375328-adquisicion-insumos-alimenticios-oficina-1;375328-adquisicion-insumos-alimenticios-oficina-1;;;375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-26 10:00:00";tradicional;59720975
375359-mantenimiento-menores-mayores-vehiculos-mag-1;375359-mantenimiento-menores-mayores-vehiculos-mag-1;375359-mantenimiento-menores-mayores-vehiculos-mag-1;;;375359;"MANTENIMIENTO MENORES Y MAYORES DE VEHICULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-03-30 09:00:00";tradicional;2400000000
378399-contratacion-seguro-vida-1;;;;;378399;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;60000000
378485-consultoria-asuntos-indigenas-1;;;;;378485;"CONSULTORIA PARA ASUNTOS INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;750000000
378488-consultoria-sistema-informatico-monitoreo-seguimiento-proyecto-1;;;;;378488;"CONSULTORIA DE SISTEMA INFORMATICO PARA MONITOREO Y SEGUIMIENTO DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;200000000
379187-adquisicion-productos-alimenticios-capacitaciones-1;;;;;379187;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA CAPACITACIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;19000000
379631-adquisicion-utiles-oficina-toner-1;;;;;379631;"ADQUISICION DE UTILES DE OFICINA Y TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;74100000
379636-adquisicion-articulos-limpieza-1;;;;;379636;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
378260-servicios-vigilancia-1;378260-servicios-vigilancia-1;378260-servicios-vigilancia-1;;;378260;"SERVICIOS DE VIGILANCIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-16 10:00:00";tradicional;132000000
378299-adquisicion-fertilizantes-cal-agricola-proders-contrato-abierto-1;378299-adquisicion-fertilizantes-cal-agricola-proders-1;378299-adquisicion-fertilizantes-cal-agricola-proders-1;;;378299;"ADQUISICION DE FERTILIZANTES Y CAL AGRICOLA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2020-05-31;"2020-07-16 09:00:00";tradicional;4384161879
379478-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;379478-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;379478-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;379478;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-03 09:00:00";tradicional;42000000
382763-alquiler-inmueble-determinado-biblioteca-nacional-agrigultura-bina-1;382763-alquiler-inmueble-determinado-biblioteca-nacional-agrigultura-bina-1;382763-alquiler-inmueble-determinado-biblioteca-nacional-agrigultura-bina-1;;;382763;"ALQUILER DE INMUEBLE DETERMINADO PARA LA BIBLIOTECA NACIONAL DE AGRIGULTURA (BINA)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-05-31;"2020-06-15 09:00:00";tradicional;273600000
382856-servicios-entrega-periodicos-mag-1;382856-servicios-entrega-periodicos-mag-1;382856-servicios-entrega-periodicos-mag-1;;;382856;"SERVICIOS DE ENTREGA DE PERIÓDICOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-22 09:15:00";tradicional;88000000
382862-alquiler-vehiculos-proyecto-resiproaf-1;382862-alquiler-vehiculos-proyecto-resiproaf-1;382862-alquiler-vehiculos-proyecto-resiproaf-1;;;382862;"ALQUILER DE VEHICULOS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-06 09:00:00";tradicional;731320000
373991-locacion-inmueble-oficina-zonal-caaguazu-proders-1;373991-locacion-inmueble-oficina-zonal-caaguazu-proders-1;373991-locacion-inmueble-oficina-zonal-caaguazu-proders-1;;;373991;"LOCACION DE INMUEBLE PARA OFICINA ZONAL DE CAAGUAZU - PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-06-30;"2020-07-21 09:00:00";tradicional;23880000
375363-adquisicion-motocultores-e-implementos-1;;;;;375363;"ADQUISICIÓN DE MOTOCULTORES E IMPLEMENTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;2686000000
376563-construccion-deposito-insumos-fito-sanitarios-1;;;;;376563;"CONSTRUCCIÓN DE DEPOSITO DE INSUMOS FITO SANITARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;979434437
376575-bit-martillo-excavacion-pozos-artesianos-1;376575-insumos-perforacion-herramientas-motobombas-accesorios-fluidos-lubricantes-maquinas-1;376575-insumos-perforacion-herramientas-motobombas-accesorios-fluidos-lubricantes-maquinas-1;;;376575;"Insumos para perforación, Herramientas, Motobombas y Accesorios, Fluidos y Lubricantes para Maquinas de Pozo Artesiano";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-10 10:00:00";tradicional;2300000000
378276-servicio-sistema-monitoreo-vigilancia-proders-1;378276-servicio-sistema-monitoreo-vigilancia-proders-1;;;;378276;"SERVICIO DE SISTEMA DE MONITOREO Y VIGILANCIA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2020-06-30;"2020-08-03 10:00:00";tradicional;32400000
383216-adquisicion-muebles-enseres-proders-1;383216-adquisicion-muebles-enseres-proders-1;383216-adquisicion-muebles-enseres-proders-1;;;383216;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2020-06-30;"2020-08-11 10:00:00";tradicional;45300000
375324-servicio-montaje-stand-expo-rural-2020-mra-1;375324-l-c-n-02-2020-alquiler-inmueble-determinado-oficinas-mag-plurianual-piso-07-oficina-1;375324-l-c-n-02-2020-alquiler-inmueble-determinado-oficinas-mag-plurianual-piso-07-oficina-1;;;375324;"L.C N°02/2020 - ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG- PLURIANUAL ? PISO 07 Oficina 01 A, y PISO 09.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-10-13 09:00:00";tradicional;343470288
375331-adquisicion-elementos-e-insumos-limpieza-1;375331-adquisicion-elementos-e-insumos-limpieza-1;375331-adquisicion-elementos-e-insumos-limpieza-1;;;375331;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-22 09:00:00";tradicional;53741500
375352-adquisicion-animales-vacunos-consumo-1;375352-adquisicion-balanceados-peces-3,375352-adquisicion-balanceados-peces-1;375352-adquisicion-balanceados-peces-1;;;375352;"ADQUISICIÓN DE BALANCEADOS PARA PECES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-24 09:00:00";tradicional;79850000
375354-adquisicion-alimentos-personas-balanceados-animales-1;375354-adquisicion-balanceados-e-insumos-forrajeros-animales-1;375354-adquisicion-balanceados-e-insumos-forrajeros-animales-1;;;375354;"ADQUISICIÓN DE BALANCEADOS E INSUMOS FORRAJEROS PARA ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-25 09:00:00";tradicional;1279373225
378256-seguro-vehiculos-1;378256-seguro-vehiculos-1;378256-seguro-vehiculos-1;;;378256;"SEGURO DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-23 10:00:00";tradicional;66220000
378309-adquisicion-escaner-destructor-papel-otros-1;378309-adquisicion-escaner-destructor-papel-otros-1;378309-adquisicion-escaner-destructor-papel-otros-1;;;378309;"ADQUISICION DE ESCANER, DESTRUCTOR DE PAPEL Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-07-31;"2020-11-20 11:00:00";tradicional;530489050
381922-mantenimiento-reparacion-maquina-perforadora-pozo-artesiano-1;381922-mantenimiento-reparacion-maquina-perforadora-pozo-artesiano-1;381922-mantenimiento-reparacion-maquina-perforadora-pozo-artesiano-1;;;381922;"MANTENIMIENTO Y REPARACIÓN DE MAQUINA PERFORADORA DE POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-24 09:00:00";tradicional;1000000000
383875-servicio-alquiler-impresoras-1;383875-servicio-alquiler-impresoras-1;383875-servicio-alquiler-impresoras-1;;;383875;"SERVICIO DE ALQUILER DE IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-23 09:00:00";tradicional;79296000
375518-adquisicion-baterias-vehiculos-1;375518-adquisicion-baterias-vehiculos-mag-1;375518-adquisicion-baterias-vehiculos-mag-1;;;375518;"ADQUISICIÓN DE BATERIAS PARA VEHICULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-10 09:00:00";tradicional;213114906
375519-adquisicion-repuestos-accesorios-vehiculos-1;375519-adquisicion-repuestos-accesorios-vehiculos-motocicletas-1;375519-adquisicion-repuestos-accesorios-vehiculos-motocicletas-1;;;375519;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHICULOS y MOTOCICLETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-12-03 09:00:00";tradicional;922555904
