id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KmqxA5gCFKOLr4LGTwLC%2FHwEbCLjixoiu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";003-001-001471;;24240280;24143319;PYG;Guaraníes;2015-07-30;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LaGs3PkKYR3tbc5%2FTu7UPD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0013893;;108000000;107568000;PYG;Guaraníes;2015-07-23;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5K3WpStLctl6kBrGp%2FqY8K6ADJqB3%2F2azd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-13361-362;;94531500;94153374;PYG;Guaraníes;2015-06-29;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JkJbuamBoLlx5zJ9IPzy%2FSYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0013057/58;;54000000;53784000;PYG;Guaraníes;2015-06-01;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6KyAq5jJQAt2HQShFPpK4sMYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0012722/23;;54000000;53784000;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JtUo8V%2BbeNZE5elx%2FX%2F3YDYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0012457/58;;54000000;53784000;PYG;Guaraníes;2015-05-11;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6KZ523tU68ilvzlJIb7g5hm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0011625;;108000000;107568000;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LLfjapEa0lJkRpNxagKmFtYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0010059/60;;108000000;107568000;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6I%2BtgvBs9G0SYNo17JGln9e;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0010660;;4596325;4577940;PYG;Guaraníes;2014-12-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LfHaOWqFnqMXHTVZ3%2FNQkY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0012663;;73286825;72993678;PYG;Guaraníes;2014-12-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LB96WVYByxpVjlxXOAIQYw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0010640;;44980175;44800254;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6IvkV%2FaD5PCU28YLLUHnanv;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0010641;;20757504;20674474;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LHpE%2BMgfijkrpPUd%2FG1906;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0010663;;1972846;1964955;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JT7s8uSmGGxm%2BLfU6%2Br4Io;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0019591-1;;23866000;23770536;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LdR1BxUwiOQxFNZrha1Efl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0019592;;18822000;18746712;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5K3WpStLctl6nUqYclCronItOBE9WovMyJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-19591-2;;52707500;52496670;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5K60jc9ltWatTHpE%2BMgfijkhLE9JFzRKN6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-002-0010663;;7312000;7282752;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5K60jc9ltWatRe65FGU0d0nFbPVqrCRADj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-002-0010665;;50000000;49800000;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6K4VhJZToxSRPav2wsoE6tY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-00091891;;122821320;122330035;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JoqNiNBUZWEQd1iCSd%2FKFr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0009189;;26987680;26870765;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JGaBddNKNVNOQkkSYGkqfj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-00091901;;11511528;11465482;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LZMWfbxBEEgnIDmBhwR5xs;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0009190;;6706213;6679388;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6Iw7mtpEwBdtU%2BZMaZ%2Fj9Ul;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-00091902;;3982259;3966330;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LkCcTXM5idkP3CQe%2BP5IWF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0009079;;22200000;22111200;PYG;Guaraníes;2014-11-18;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JCVL3AA%2FmaQ86y7Kr86ecW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-00090801;;2593795;2583420;PYG;Guaraníes;2014-11-18;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6IkGiL4YP2K8pxO6wqiWW%2Bq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0009080;;147206205;146617380;PYG;Guaraníes;2014-11-18;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6KJIaJci06VhcvHt2AVsy8s;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0008574;;22200000;22111200;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JAFrGEuXrk%2F6ejfMNuUVBq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-008573;;149800000;149200800;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6J58IGYDOTAOxp8icrjb7KC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0008306;;150400000;149798400;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6JTSZqMDzwc2JYPhYfuKtZoYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0007826/27;;96900000;96512400;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXx4UMAQoBlwzjiW90iOlu5KYy3eBEAFL6LHwOqi8rrpX4OINwhoICNY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";001-001-0007370;;129992650;129472679;PYG;Guaraníes;2014-07-21;
