id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNb9%2BdvrEg9FNt1CnCiVVR2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000301;;3500000;3391818;PYG;Guaraníes;2022-11-21;156424
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMUvtZuJ7dk8jjwSpFV%2F77H;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000299;;3500000;3391818;PYG;Guaraníes;2022-10-21;141080
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkM7%2F8ch3yj4uukLDgQ5MwsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000298;;3500000;3391818;PYG;Guaraníes;2022-09-23;123858
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMWAvdc5OAbfrn1rtuv87UJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000296;;3500000;3391818;PYG;Guaraníes;2022-08-17;106734
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkPu3KsmwI1oaPwoE3nppBJc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000294;;3500000;3391818;PYG;Guaraníes;2022-07-01;82080
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMRFOT3Xukfqa9CT9PBuWYj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000291;;3500000;3391818;PYG;Guaraníes;2022-06-16;65948
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkN5finByovMc0r8pzE47svH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000289;;3500000;3391818;PYG;Guaraníes;2022-05-25;53304
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkOYja7t7%2BVh0rTJgf2xsLjK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000283;;3500000;3391818;PYG;Guaraníes;2022-04-28;34247
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkOc23iZxQe6A7TJgf2xsLjK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000284;;3500000;3391818;PYG;Guaraníes;2022-04-28;34247
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMeVfrq7psMabTJgf2xsLjK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000286;;3500000;3391818;PYG;Guaraníes;2022-04-28;34247
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkP0LG2Pa2U6RpmVZrb5kv0I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000282;;3500000;3296745;PYG;Guaraníes;2022-01-21;188549
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkOs26Z8GJnbzMD6pXkl7lg3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000279;;3500000;3296745;PYG;Guaraníes;2021-12-29;159793
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNkgJqvym9pmI8sdCRDyu8i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000277;;3500000;3296745;PYG;Guaraníes;2021-11-11;137765
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNWjbhJ2cHao8OB%2FN8sVkYr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000249;;3500000;3296745;PYG;Guaraníes;2021-10-21;125154
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNVgImio62pkIQadj%2B8XiOn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000248;;3500000;3296745;PYG;Guaraníes;2021-09-17;104838
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkPOVaUF58VscIHtmF34ZwZh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000246;;3500000;3296745;PYG;Guaraníes;2021-09-07;102470
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkPnA64paj0h8PaMXu25h%2F9O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000247;;3500000;3296745;PYG;Guaraníes;2021-09-06;103172
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMdTttOTvKfgMbePZzX06fJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000237;;3500000;3296745;PYG;Guaraníes;2021-06-11;60793
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkNy087jJkyBDcbePZzX06fJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000239;;3500000;3296745;PYG;Guaraníes;2021-06-11;60793
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkO7kwOChms2c8bePZzX06fJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000240;;3500000;3296745;PYG;Guaraníes;2021-06-11;60793
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkMPh1MwtNX%2BC8bePZzX06fJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000241;;3500000;3296745;PYG;Guaraníes;2021-06-11;60793
w91ksD1409ym8i5IGLi3gCXFQcusHX7I8xEMKcDB%2BkOMlH1QkcQkH8bePZzX06fJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388459;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000242;;3500000;3296745;PYG;Guaraníes;2021-06-11;60793
