id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
zqKW8MPwjp4%3D;2;4;5850000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordon de H A";"CONST. DE EMPEDRADO CALLE PADRE MOLAS Y CONCEPCION BARRIO SAN MIGUEL"
1JbLFZ9Qajs%3D;1;4;4000000;PYG;Infraestructura:otros;72101703-009;"Mantenimiento y reparacion de canalon pluvial";"Const.de canal";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
q29d7kClFpA%3D;1;5;21000000;PYG;Infraestructura:otros;72102504-002;"Construccion de muro de contencion";"Muro de piedra bruta colocada Pbc";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
MvI5riD5DSQ%3D;3;5;10440000;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
9gQLswb%2Fm4w%3D;2;5;23400000;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado";"CONST. DE EMPEDRADO CALLE PADRE MOLAS Y CONCEPCION BARRIO SAN MIGUEL"
%2BjlGC546fgo%3D;1;6;10000000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de H A para canalizacion";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
XHinmR1O%2BIU%3D;3;6;4125000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de baden de H ";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
P5FkQQ2Czlk%3D;2;6;2600000;PYG;Infraestructura:otros;72131701-010;"Bacheos de calle";"Recapado con triturada";"CONST. DE EMPEDRADO CALLE PADRE MOLAS Y CONCEPCION BARRIO SAN MIGUEL"
NNvZXT%2BbWaQ%3D;1;7;4500000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordon de H A";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
Fs7DVbZe3EI%3D;3;7;1276000;PYG;Infraestructura:otros;72131701-010;"Bacheos de calle";"Recapado con triturada 6ta";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
QXcw9yq3sm4%3D;2;7;1500000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";"CONST. DE EMPEDRADO CALLE PADRE MOLAS Y CONCEPCION BARRIO SAN MIGUEL"
fK%2Ft9ryQH1s%3D;3;8;1500000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";"CALLE S/NOMBRE C/ MARCELINO MACHUCA ENTRADA A LA ESCUELA CORMAR "
w%2FuyJI8Xdl4%3D;1;8;16000000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de Cuneta de H";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
XzPvd0EOP%2BA%3D;1;9;24750000;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
5oo6cBydw60%3D;1;10;2750000;PYG;Infraestructura:otros;72131701-010;"Bacheos de calle";"Recapado con triturada";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
MQk8uQOSgFs%3D;1;11;1500000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";"CONST.DE EMPEDRADO CALLE S/NOMBRE ASENT.SANTA LUCIA"
