id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dki6H0pzkdA%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";10
x2mkD06IVYs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";12
6NpFr%2FVnyiM%3D;53102401;Medias;Medias;500
BB4X5pdNVKE%3D;53102401;Medias;Medias;835
qxOsLNZ77gA%3D;53102401;Medias;Medias;20
A4S0PUdArZM%3D;53102401;Medias;Medias;354
xjvydm5BIuY%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";80
dkq%2FBNVwKEQ%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";80
SrM5cwTozSY%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";80
xazxyv%2BSUKg%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";80
Oxp3NwM3MpA%3D;49121508;Mosquiteras;Mosquiteras;250
K3La3gdIC2k%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";40
DmOznhXV%2BxQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";90
rebuBaVtIMA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";500
xF3TtgqeYA8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";3
Zf64RRVYnDQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";350
qsGnmaCyc%2F8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";20
d3bA%2BmZTWB8%3D;46181506;"Ponchos protectores";"Ponchos protectores";50
S0nbppT3Z30%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";76
tE%2FuDs5Hmcg%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";20
ZCXDSGalJ%2Bc%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";350
STe%2Fb2e%2FCEU%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";62
%2FzG%2FwkdSYts%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";40
ZaMnsDWNQ8E%3D;31162215;"Remache tubular";"Remache tubular";1500
AZUztPpfI34%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";147
loBRRwQOBT0%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1300
JmUCtEBIBLs%3D;46181509;"Ropa protectora contra para materias peligrosas";"Ropa protectora contra para materias peligrosas";12
fDZcnc1dNVY%3D;52121509;Sabanas;Sabanas;123
ymTDSN8cIH0%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";150
%2BqKed%2FFru1o%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";1000
HmSWkdjKxg4%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";1000
efrA9yLcI2s%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";220
K9mfcEVmbCg%3D;11161804;"Tejidos de punto sinteticos";"Tejidos de punto sinteticos";1000
%2Fa4dr1TXlRY%3D;11161503;"Tejidos de seda de punto";"Tejidos de seda de punto";166
%2BAFgZTs%2FRnc%3D;11151709;"Tejido sintetico";"Tejido sintetico";300
g2UH6U3dqdk%3D;11151709;"Tejido sintetico";"Tejido sintetico";2
Rj9L64H0x%2Fw%3D;11151709;"Tejido sintetico";"Tejido sintetico";150
7J3ntv6Pb5M%3D;11151709;"Tejido sintetico";"Tejido sintetico";2
7unZ3KGOx4I%3D;11151710;"Tejidos varios";"Tejidos varios";1200
Nwj5Ke%2BnKQE%3D;11151710;"Tejidos varios";"Tejidos varios";90
A5FldCKtvXE%3D;11162121;"Telas varias";"Telas varias";150
WhCgis7WsCg%3D;11162121;"Telas varias";"Telas varias";799
mklBNONK2lY%3D;11162121;"Telas varias";"Telas varias";90
6OLFWcM1MuA%3D;11162121;"Telas varias";"Telas varias";20
BFrzqC60I2s%3D;52121701;"Toallas de bano";"Toallas de bano";500
sOKH%2B3R%2BXZI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";15
R2Tw%2FONdAuo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";30
F%2BVpNofVDkc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";90
KtrKV3qswBE%3D;53102701;"Uniformes Militares";"Uniformes Militares";8
jO124VpRxn4%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
OiDDr8RVZQM%3D;53102701;"Uniformes Militares";"Uniformes Militares";835
fjEUHUwn7Og%3D;53102701;"Uniformes Militares";"Uniformes Militares";120
BpT2k1qQAQ4%3D;53102701;"Uniformes Militares";"Uniformes Militares";835
SwSTzmbQQAk%3D;53102701;"Uniformes Militares";"Uniformes Militares";5
cndV77wlJXE%3D;53102701;"Uniformes Militares";"Uniformes Militares";835
xvgOcUyylJw%3D;53102701;"Uniformes Militares";"Uniformes Militares";250
vqL8cWGlVMo%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
3fuT2jGm7Q4%3D;53102701;"Uniformes Militares";"Uniformes Militares";835
KKlX9xaUjc8%3D;53102701;"Uniformes Militares";"Uniformes Militares";650
LAqCk9QtB7s%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
j6F0munf92Y%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";500
kF6DBTKmJtI%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";10
mi6oxCLNHQc%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";160
