id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d9b20itBFFU%3D;43201404;"Tarjetas de interfaz de red";Accesorios;1
%2F3qP4HgS1xQ%3D;25131703;"Avion de caza y accesorios";Accesorios;1
yhJrcKNsoxE%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";Accesorios;1
8zk8LcX9l1k%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Accesorios;1
SdXJLivBR%2Bs%3D;40141616;"Piezas de valvula o accesorios";Accesorios;1
5V2EGWxdXT4%3D;26131503;"Centrales hidroelectricas";Accesorios;1
ARS7y2tQwS0%3D;25174004;"Accesorios de refrigeracion motor";Accesorios;1
fRgcvWb6gEk%3D;39111501;"Artefactos fluorescentes y accesorios";Accesorios;200
e5K25x2tnws%3D;25131903;"Helicopteros de ataque";Accesorios;1
j72TV2wmHkc%3D;41115406;"Espectrofotometros y accesorios";Accesorios;1
NAvU1nMKOyE%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
MDv4f5pE8Cg%3D;26121630;"Accesorios de cable";"Accesorios de cable";200
cpXv613FN1I%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
ZtIT9NmD4vI%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
l9fIHSf7Irs%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
LfWfAVWzXTo%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
8YtkzmS07II%3D;40102001;"Caldera de tubo de fuego";Accsorios;1
k%2FlLmxXKKlk%3D;32101522;Aisladores;Aisladores;20
%2Fvb7pBOcs2U%3D;26121523;"Alambre preformado ";"Alambre preformado ";100
dYHzWDvjg2s%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";50
0Qh3Dyhjoq4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
GnlEeSgdvBE%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
QIvlXuJVTT4%3D;39121010;"Bobinas magneticas";"Bobinas magneticas";1
s5uZzUpu7eg%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";1
Ayfn7pDo3AQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
3Zo0YZiyw0w%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
DtbGvkmxzgM%3D;26121635;"Cables electricos";"Cables electricos";100
GxAF%2BvtIxxk%3D;26121635;"Cables electricos";"Cables electricos";1
CzkvGDPUYGU%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
asUj79lkerA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
r4xTUGsCorc%3D;41111621;"Calibradores y Accesorios";Calibradores;20
O9kN7dIr1JI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
eclu%2F1alcx4%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";20
qIKscJZ998w%3D;39121414;"Conectores axiales";"Conectores coaxiales";10
BOviBHcdCkg%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
B6XI0VHFE7I%3D;39121503;Conmutadores;Conmutadores;1
IHmGKYUexKY%3D;39121503;Conmutadores;Conmutadores;1
Fg0XwjJcdbE%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";1
q8A3XPD3Qpc%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
iQeQJb0THrA%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
1yh0YZw%2FiEg%3D;39121403;"Entrada de tension y potencia";"Entrada de tension y potencia";1
pbroatbGMkM%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
uMiWnIw983M%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
GTjchDuV6yg%3D;45121504;"Camaras digitales";Equipos;1
SI2lliaX8%2Fw%3D;39121002;"Transformadores de suministro de potencia";Equipos;1
2TmTlqnDoIQ%3D;26111603;Aerogeneradores;Equipos;10
GJz%2FqFgkmSw%3D;26111806;"Poleas de transmision";Equipos;2
wnF4BlOicPc%3D;22101619;"Maquinas niveladoras y accesorios";Equipos;1
bjLhmQovocw%3D;43211606;"Equipos multimedia";Equipos;1
fKNynM8kNZ0%3D;24101716;"Poleas de transportador";Equipos;2
3o1GRQBaIP8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
IJCEPDwqiqM%3D;39121604;Fusibles;Fusibles;10
VV1zh3oxa1M%3D;39121604;Fusibles;Fusibles;100
SsGSukiyfiw%3D;26111601;"Generadores diesel";"Generadores diesel";1
yyP6V1ITlIg%3D;27113201;"Herramientas varias";"Herramientas varias";200
qMDD%2FDfqDmY%3D;27113201;"Herramientas varias";"Herramientas varias";1
zooc%2BrtEAPg%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";200
TmiXXGyRi48%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";1
3bhkDzxcJ6A%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";1
cXjuoZzHjQ0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";200
lAeUVrttX6Q%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
vC9j01ZfK3M%3D;39121511;"Interruptores variables";"Interruptores variables";1
qHLVcvvZaeI%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";20
ArtArIo4KE0%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
qrfW1acqXMo%3D;41111603;"Localizadores de senal";"Localizadores de senal";1
Fb%2BIvW5NbF0%3D;39121102;"Medidores electricas";"Medidores ";1
Wuc1HM48YKg%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
Lph8cLKhbHo%3D;41113628;Megaohmimetros;Megaohmimetros;1
GO8ZSf6PRlQ%3D;26101604;"Motores de corriente alterna (CA) o corriente continua (CC)";"Motores de corriente alterna (CA) o corriente continua (CC)";5
NDgsdGS1JnU%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
jjlnYGhkgJ8%3D;26101612;"Motores multifasicos";"Motores multifasicos";1
A5aYIokTP44%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
34Yr3dh85zE%3D;41113632;Oscilografos;Oscilografos;2
d2kp1Yw%2BuaI%3D;39121103;Paneles;Paneles;10
YD3q3YL6x1Y%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";2
t97A2zeUCts%3D;49161705;Pertigas;Pertigas;5
JV%2F%2FBueLt%2B0%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";100
FqNVKw2SGYE%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
VtCxKqz68sY%3D;41113633;Potenciometros;Potenciometros;1
PmhnhK7hJsQ%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
%2BvUXbRgl8wQ%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";1
j2HbBT6Gz4o%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";10
l1f9LN70qdI%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
3JJK0yP5xKc%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";20
8t7LL9v4s5w%3D;39121535;"Reles y accesorios";" Reles y accesorios";1
sQK5H5x%2BlDY%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";1
OlQbGT6MmRQ%3D;41111916;"Sensores sin contacto directo";"Sensores sin contacto directo";1
Y0ZudkC6R8M%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
SRCJqS67Ud8%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
BUxh%2BKjHdxw%3D;39121106;"Sistemas de control o vigilancia de potencia";"Sistemas de control o vigilancia de potencia";1
H0uZZqa2b%2Bw%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
ev9qekUL9h4%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";200
hvY3Ld3F0cU%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;1
lZOrbMS5l%2Fk%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;10
%2FHVywr2sPTA%3D;39121523;Temporizadores;Temporizadores;1
XuyjUGKpexM%3D;41112101;"Transductores varios";"Transductores varios";1
gCe4e4oUzCI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";10
orfZMr8h7jQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
PgzlbBl49kA%3D;43221521;"Unidad terminal remota y accesorios";"Unidad terminal remota y accesorios";1
