planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233601-adquisicion-repuestos-sillones-odontologicos;233601-adquisicion-repuestos-sillones-odontologicos;233601-adquisicion-repuestos-sillones-odontologicos;;;233601;"Adquisicion de repuestos para sillones odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-29 11:00:00";tradicional;10223500
233606-adquisicion-utensilios-cocina;233606-adquisicion-utensilios-cocina;233606-adquisicion-utensilios-cocina;;;233606;"Adquisicion de utensilios de cocina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-04 10:00:00";tradicional;10056000
233646-adquisicion-focos-luz-halogena;233646-adquisicion-focos-luz-halogena;233646-adquisicion-focos-luz-halogena;;;233646;"Adquisicion de focos para luz halogena";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 10:00:00";tradicional;1461450
233655-adquisicion-articulos-limpieza;233655-adquisicion-articulos-limpieza,233655-adquisicion-articulos-limpieza-1;233655-adquisicion-articulos-limpieza;;;233655;"Adquisicion de articulos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-04 11:00:00";tradicional;24998500
234636-adquisicion-articulos-electricos;234636-adquisicion-articulos-electricos;234636-adquisicion-articulos-electricos;;;234636;"Adquisicion de articulos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-04 09:00:00";tradicional;9477890
235443-adquisicion-pinturas;235443-adquisicion-pinturas;235443-adquisicion-pinturas;;;235443;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-20 10:00:00";tradicional;4036000
235457-adquisicion-combustibles;235457-adquisicion-combustibles;235457-adquisicion-combustibles;;;235457;"Adquisicion de combustibles";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 09:00:00";tradicional;55247280
235463-adquisicion-articulos-e-insumos-ferreteria;235463-adquisicion-articulos-e-insumos-ferreteria;235463-adquisicion-articulos-e-insumos-ferreteria;;;235463;"Adquisicion de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 11:00:00";tradicional;14523885
233381-servicio-encuadernacion;233381-servicio-encuadernacion;233381-servicio-encuadernacion;;;233381;"Servicio de encuadernacion";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-20 10:45:00";tradicional;2995000
235449-adquisicion-alcohol;235449-adquisicion-alcohol;235449-adquisicion-alcohol;;;235449;"Adquisicion de alcohol";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 10:00:00";tradicional;3593000
235451-adquisicion-insecticidas;235451-adquisicion-insecticidas-1,235451-adquisicion-insecticidas;235451-adquisicion-insecticidas;;;235451;"Adquisicion de insecticidas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-29 09:00:00";tradicional;1711200
243126-adquisicion-materiales-bibliograficos;243126-adquisicion-materiales-bibliograficos,243126-adquisicion-materiales-bibliograficos-1;243126-adquisicion-materiales-bibliograficos;;;243126;"Adquisicion de materiales bibliograficos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-02 10:00:00";tradicional;39909400
243127-adquisicion-generador-diesel;243127-adquisicion-generador-diesel;243127-adquisicion-generador-diesel;;;243127;"Adquisicion de generador a diesel";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-07 09:00:00";tradicional;268400000
233415-adquisicion-uniformes-personal;233415-adquisicion-uniformes-personal;233415-adquisicion-uniformes-personal;;;233415;"Adquisicion de uniformes para el personal";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-26 09:00:00";tradicional;13431600
236895-adquisicion-simulador-protesis-dental;236895-adquisicion-equipos-laboratorio-protesis-dental;236895-adquisicion-equipos-laboratorio-protesis-dental;;;236895;"Adquisicion de equipos de laboratorio para protesis dental";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-05 09:00:00";tradicional;954725480
237888-adquisicion-equipos-laboratorio;237888-adquisicion-equipos-laboratorio;237888-adquisicion-equipos-laboratorio;;;237888;"Adquisicion de equipos de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-28 09:00:00";tradicional;21600000
243128-mantenimiento-reparacion-transformador-500kva;243128-mantenimiento-reparacion-transformador-500kva;243128-mantenimiento-reparacion-transformador-500kva;;;243128;"Mantenimiento y reparacion de transformador de 500KVA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 09:00:00";tradicional;3300000
243130-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;243130-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;243130-adquisicion-productos-e-instrumentales-quimicos-farmaceuticos;;;243130;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-15 09:00:00";tradicional;112199500
244670-adquisicion-equipos-oficina-computacion;244670-adquisicion-equipos-oficina-computacion;244670-adquisicion-equipos-oficina-computacion;;;244670;"Adquisicion de equipos de oficina y de computacion.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-19 09:00:00";tradicional;146793000
244714-adquisicion-bebederos-electricos;244714-adquisicion-bebederos-electricos;244714-adquisicion-bebederos-electricos;;;244714;"Adquisicion de bebederos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 09:00:00";tradicional;12240000
246190-adquisicion-materiales-electricos;246190-adquisicion-materiales-electricos,246190-adquisicion-materiales-electricos-1;246190-adquisicion-materiales-electricos;;;246190;"Adquisicion de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:00:00";tradicional;20872933
246207-adquisicion-equipos-laboratorio;;;;;246207;"Adquisicion de equipos de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;78400000
246846-adquisicion-equipos-laboratorio;246846-adquisicion-equipos-laboratorio;246846-adquisicion-equipos-laboratorio;;;246846;"Adquisicion de equipos de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-02-12 09:00:00";tradicional;67689600
246930-servicio-jardineria;246930-servicio-jardineria;246930-servicio-jardineria;;;246930;"Servicio de jardineria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-16 10:00:00";tradicional;5760000
246931-servicio-hoteleria;246931-servicio-hoteleria;246931-servicio-hoteleria;;;246931;"Servicio de hoteleria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-21 09:00:00";tradicional;29754000
246932-publicacion-prensa-escrita;246932-publicacion-prensa-escrita;246932-publicacion-prensa-escrita;;;246932;"Publicacion en prensa escrita";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-26 11:00:00";tradicional;39970000
246933-servicio-limpieza-edificio;246933-servicio-limpieza-edificio;246933-servicio-limpieza-edificio;;;246933;"Servicio de limpieza de edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-21 09:00:00";tradicional;69627732
246934-servicio-guardia-seguridad;246934-servicio-guardia-seguridad;246934-servicio-guardia-seguridad;;;246934;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2013-01-07 09:00:00";tradicional;182083250
246935-servicio-medico-urgencia-lugar-trabajo;246935-servicio-medico-urgencia-lugar-trabajo;246935-servicio-medico-urgencia-lugar-trabajo;;;246935;"Servicio medico de urgencia en el lugar de trabajo";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-26 09:00:00";tradicional;20700000
246936-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos;246936-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos;246936-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos;;;246936;"Mantenimiento y reparacion de fotocopiadoras con toner y repuestos incluidos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-31 09:00:00";tradicional;26925000
246937-seguro-edificio-contenido;246937-seguro-edificio-contenido;246937-seguro-edificio-contenido;;;246937;"Seguro de edificio y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-01-03 09:00:00";tradicional;11490000
246978-adquisicion-equipos-informaticos;246978-adquisicion-equipos-informaticos-1,246978-adquisicion-equipos-informaticos;246978-adquisicion-equipos-informaticos;;;246978;"Adquisicion de equipos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2013-03-06 09:00:00";tradicional;38416180
246882-provision-e-instalacion-vidrios;246882-provision-e-instalacion-vidrios;246882-provision-e-instalacion-vidrios;;;246882;"Provision e instalacion de vidrios";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-16 09:00:00";tradicional;12124995
