planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258669-adquisicion-articulos-e-insumos-ferreteria;258669-adquisicion-articulos-e-insumos-ferreteria;258669-adquisicion-articulos-e-insumos-ferreteria;;;258669;"Adquisicion de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-31 09:00:00";tradicional;16594020
258658-adquisicion-insecticida;;;;;258658;"Adquisicion de insecticida";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
258023-servicios-encuadernacion;;;;;258023;"Servicios de encuadernacion";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;10000000
264259-adquisicion-corona-luminica-sepelio;;;;;264259;"Adquisicion de corona luminica para sepelio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;6000000
264260-adq-productos-e-instrumentales-quimicos-farmaceuticos;;;;;264260;"Adq. de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;67414700
265961-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos;265961-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos;265961-mantenimiento-reparacion-fotocopiadoras-toner-repuestos-incluidos;;;265961;"Mantenimiento y reparacion de fotocopiadoras con toner y repuestos incluidos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-30 09:00:00";tradicional;28500000
265964-servicio-limpieza-edificio;265964-servicio-limpieza-edificio;265964-servicio-limpieza-edificio;;;265964;"servicio de limpieza de edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-01-08 09:00:00";tradicional;61389801
265974-seguro-edificio-contenido;265974-seguro-edificio-contenido;265974-seguro-edificio-contenido;;;265974;"Seguro de edificio y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-01-02 10:00:00";tradicional;11490000
265976-servicio-medico-urgencia-lugar-trabajo;265976-servicio-medico-urgencia-lugar-trabajo;265976-servicio-medico-urgencia-lugar-trabajo;;;265976;"Servicio medico de urgencia en el lugar de trabajo";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-01-08 10:00:00";tradicional;20872500
266010-servicio-guardia-seguridad;266010-servicio-guardia-seguridad;266010-servicio-guardia-seguridad;;;266010;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2014-03-11 08:15:00";tradicional;138600000
266012-provision-bocaditos-salados-dulces;266012-provision-bocaditos-salados-dulces;266012-provision-bocaditos-salados-dulces;;;266012;"Provision de bocaditos salados y dulces";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2014-02-03 10:00:00";tradicional;137295000
266013-adquisicion-resma-papel-cartulina;266013-adquisicion-resma-papel-cartulina-criterios-sustentables,266013-adquisicion-resma-papel-cartulina-1;266013-adquisicion-resma-papel-cartulina-criterios-sustentables;;;266013;"Adquisición de resma de papel, cartulina con criterios sustentables";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-04-25 09:00:00";tradicional;16602000
266066-articulos-libreria-e-insumos;266066-articulos-libreria-e-insumos;266066-articulos-libreria-e-insumos;;;266066;"Articulos de libreria e insumos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-01-24 09:00:00";tradicional;71875875
265965-servicio-jardineria;265965-servicio-jardineria,265965-servicio-jardineria-1;265965-servicio-jardineria;;;265965;"Servicio de jardineria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-04-11 10:00:00";tradicional;7000000
265971-servicio-escribania;265971-servicio-escribania;265971-servicio-escribania;;;265971;"Servicio de escribania";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-02 09:00:00";tradicional;14500000
266014-adquisicion-articulos-e-insumos-limpieza;266014-adquisicion-articulos-e-insumos-limpieza;266014-adquisicion-articulos-e-insumos-limpieza;;;266014;"Adquisición de artículos e insumos de limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-23 09:00:00";tradicional;10209250
