id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMuFWfeFq1cJw%2FkGg%2FjGvKNn0BkhkBH1ZsL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0006742;;572140800;539556019;PYG;Guaraníes;2024-03-26;33051
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkN52KFOBqtWp14EZodBnFj8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016282;;1092873600;1030631847;PYG;Guaraníes;2024-03-04;15705
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNpu2nK6s4qiCNgoZhQrn9m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016283;;296011800;279153223;PYG;Guaraníes;2024-03-04;15702
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkMo56hLdN1l4yNgoZhQrn9m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016284;;236476800;223008883;PYG;Guaraníes;2024-03-04;15702
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPudKprDBD9iSNgoZhQrn9m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016285;;62105400;58568350;PYG;Guaraníes;2024-03-04;15702
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkMKZwHEcATJebKNzCJ17qm7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016318;;463465800;437070319;PYG;Guaraníes;2024-03-04;15696
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPD%2F2PXNl%2By5RZD2eYxaEt8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016319;;142052400;133962178;PYG;Guaraníes;2024-03-04;15699
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPOAvXQmOjHXxZD2eYxaEt8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016320;;311472000;293732928;PYG;Guaraníes;2024-03-04;15699
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkOTOroX%2BYzajRZD2eYxaEt8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016321;;42203700;39800099;PYG;Guaraníes;2024-03-04;15699
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkOp8V8%2BwK5U17KNzCJ17qm7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0016400;;17326050;16339291;PYG;Guaraníes;2024-03-04;15696
U2w%2BIClW%2FXwqKkuSmvI1K9jiXFfg5KMuzkxTkPVrDpr9aEN%2Fv%2B9%2BR8bZineUQtkK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";0010010016040;16424587;207317115;195509911;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXwqKkuSmvI1K9jiXFfg5KMuzkxTkPVrDpqCKueQaCDQV1IgN2nCAl4y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";0010010015870;16424587;112511700;107170072;PYG;Guaraníes;2023-11-17;
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMuFWfeFq1cJw%2BdANdLDqbRDgKRQCnFY6tz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0006546;;638347500;608041192;PYG;Guaraníes;2023-11-01;161990
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkO5D5l2yrxumSqoTVhS%2FCSF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015751;;307881000;293263982;PYG;Guaraníes;2023-10-31;158267
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNoR6ReppnqAiqoTVhS%2FCSF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015752;;235758600;224565680;PYG;Guaraníes;2023-10-31;158267
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPQVC5nN9%2FcLnTKXJklO6x7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015753;;56095200;53432013;PYG;Guaraníes;2023-10-31;158262
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPdnGXjT9xqzfK8EMBAaPG4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015790;;942127200;897398590;PYG;Guaraníes;2023-10-31;158272
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNcUJ7%2Bub8NDHTKXJklO6x7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015800;;400831200;381801261;PYG;Guaraníes;2023-10-31;158262
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkOlswtxBJnBDHTKXJklO6x7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015801;;62105400;59156872;PYG;Guaraníes;2023-10-31;158262
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkM6ujll8cSb%2Bfn6qO7SGdO2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015769;;947457000;902475351;PYG;Guaraníes;2023-10-03;141487
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkMowXwGwoRVwXd8id1RsDs2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015770;;371044800;353429007;PYG;Guaraníes;2023-10-03;141341
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNrnqMM%2B810YXd8id1RsDs2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015776;;360536400;343419506;PYG;Guaraníes;2023-10-03;141341
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPGJxo57qyE5NILK9fiOe4%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015777;;90153000;85872879;PYG;Guaraníes;2023-10-03;141336
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkMeahsK5%2BmkcdILK9fiOe4%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015791;;351162000;334490167;PYG;Guaraníes;2023-10-03;141336
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNwrciBWivlvIJnU6nyYrFI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015679;;186013800;177182573;PYG;Guaraníes;2023-09-06;125725
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkMhuVGm7OgwZIJnU6nyYrFI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015687;;265431600;252829919;PYG;Guaraníes;2023-09-06;125725
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkP1M7TUnTaYOoJnU6nyYrFI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015688;;53978400;51415711;PYG;Guaraníes;2023-09-06;125725
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNhg0%2BZ32zmbIJnU6nyYrFI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015696;;20034000;19082862;PYG;Guaraníes;2023-09-06;125725
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPO2aDg8kGBTFBCW3FZoW%2Fg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015697;;239387400;228022199;PYG;Guaraníes;2023-09-06;125704
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkNS5duLV35sSYJnU6nyYrFI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015702;;49026600;46699003;PYG;Guaraníes;2023-09-06;125725
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkPtvIj5wMQrdacMnKVuZGOZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015703;;1026232200;977510604;PYG;Guaraníes;2023-09-06;128611
hXCfVb4CFmgqKkuSmvI1K9jiXFfg5KMu8xEMKcDB%2BkMWx6%2BLkuxSsZR%2FqlM0EQsY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-001-0015680;;40710600;38777817;PYG;Guaraníes;2023-09-04;122764
