id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkOMAvT75B4ta6f3pjM771mD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000030;;4500000;4290514;PYG;Guaraníes;2019-01-17;164611
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkMMHbNTFh687BRw1mxg12r9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000029;;4500000;4290514;PYG;Guaraníes;2018-11-23;135190
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkO4s3awdnkYkpo%2BwrBh34j5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000027;;4500000;4333200;PYG;Guaraníes;2018-10-05;116687
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkN2ScbM00VQpzU%2FcXu21f9C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000020;;4500000;4333200;PYG;Guaraníes;2018-09-24;105897
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkPWOP1rBR0a6WgDOnovpgu6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000018;;4500000;4333200;PYG;Guaraníes;2018-09-06;91530
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkOW0L5%2FA5RRV%2FgArD4iXcCi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000016;;4500000;4333200;PYG;Guaraníes;2018-07-18;72607
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkO5eiHgfoaSEp3gz%2BhS9%2F0d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000015;;4500000;4333200;PYG;Guaraníes;2018-06-13;59270
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkOzrEmmHUU2cmL%2F6gxVlG1s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000011;;4500000;4333200;PYG;Guaraníes;2018-05-23;47083
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkOS%2BZ7Q03ud%2F2L%2F6gxVlG1s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000012;;4500000;4333200;PYG;Guaraníes;2018-05-23;47083
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkPmA89H4ad%2BgWL%2F6gxVlG1s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000013;;4500000;4333200;PYG;Guaraníes;2018-05-23;47083
w91ksD1409y%2BbLU8OyWQP%2BVi%2Bxm%2F8pz58xEMKcDB%2BkMpr9ugUmlLR2L%2F6gxVlG1s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000014;;4500000;4333200;PYG;Guaraníes;2018-05-23;47083
