slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289851-angel-alcides-abramo-lopez-1;CD-30149-15-104158;"2015-03-17 11:05:55.177776";289851;"CONSTRUCCIONES E INSTALACIONES ELECTRICAS EN LA PLAZA PAI NAKAYAMA DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2015-03-12 11:04:10"
295818-angel-alcides-abramo-lopez-1;CD-30078-15-106625;"2015-05-26 15:37:45.688367";295818;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES LA VIRGINIA Y SAN JOSE DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139232320;PYG;Guaraníes;;"2015-05-22 11:06:45"
296106-angel-alcides-abramo-lopez-1;CD-30140-15-110275;"2015-08-14 15:10:02.464804";296106;"MEJORAMIENTO YMANTENIMIENTO DE CAMINOS RURALES DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98400000;PYG;Guaraníes;;"2015-07-06 09:46:12"
295850-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";295850;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL VICTORINO RAMON FRETES Y EN LA ESCUELA BASICA Nº 4477 DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79088680;PYG;Guaraníes;;"2015-09-11 08:10:51"
293969-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";293969;"MEJORAMIENTO DE CAMINOS RURALES DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2015-09-11 08:46:07"
291638-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";291638;"CONSTRUCCION E INSTALACIONES ELECTRICAS EN LA AVENIDA GRAL BERNARDINO CABALLERO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2015-09-11 14:32:22"
298223-angel-alcides-abramo-lopez-1;CD-30078-15-117799;"2015-12-28 09:21:01.213724";298223;"CONSTRUCCION DE BLOQUS DE SANITARIOS EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79088680;PYG;Guaraníes;;"2015-12-02 10:07:49"
299042-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";299042;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL LOCAL DE LA JUNTA DE SANEAMIENTO DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24035000;PYG;Guaraníes;;"2015-12-10 11:52:38"
310773-angel-alcides-abramo-lopez-1;CD-30078-16-120213;"2016-04-18 14:23:49.894";310773;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN VARIAS ZONAS URBANAS Y RURALES DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139625000;PYG;Guaraníes;;"2016-04-12 10:00:33"
311972-angel-alcides-abramo-lopez-1;CD-30143-16-120906;"2016-05-04 16:41:01.312";311972;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 5369 BERNARDO AYALA VAZQUEZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62568323;PYG;Guaraníes;;"2016-04-26 09:22:39"
311036-angel-alcides-abramo-lopez-1;CD-30143-16-120905;"2016-05-04 16:38:17.654";311036;"CONSTRUCCION DE AULA PARA EL NIVEL INICIAL EN LA ESCUELA BASICA Nº 325 DOÑA MARIA LUZ BELLA FLEITAS DE FRUTOS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122602532;PYG;Guaraníes;;"2016-04-26 09:45:14"
312844-angel-alcides-abramo-lopez-1;CD-30078-16-123666;"2016-07-11 15:36:06.617";312844;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 18 DE OCTUBRE DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131020000;PYG;Guaraníes;;"2016-07-06 11:04:20"
313203-angel-alcides-abramo-lopez-1;CD-30143-16-126148;"2016-09-01 10:00:44.185";313203;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE TATARE DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83979230;PYG;Guaraníes;;"2016-07-08 11:33:45"
314211-angel-alcides-abramo-lopez-1;CD-30073-16-123978;"2016-07-19 09:27:04.781";314211;"MEJORAMIENTO DE LOS ACCESOS A LA PLAZA 14 DE MAYO DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138389830;PYG;Guaraníes;;"2016-07-13 09:21:03"
314903-angel-alcides-abramo-lopez-1;CD-30143-16-126149;"2016-09-01 10:02:02.983";314903;"CONSTRUCCION DE MURO DE CONTENCION A CIELO ABIERTO SOBRE LA CALLE TATARE DESDE CRISTOBAL PEREZ HASTA TTE. JUAN E. FRETES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138250200;PYG;Guaraníes;;"2016-08-01 15:32:40"
313583-angel-alcides-abramo-lopez-1;CD-30073-16-126010;"2016-08-31 09:21:08.317";313583;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JORGE BERNARDINO GOROSTIAGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86900263;PYG;Guaraníes;;"2016-08-29 09:02:44"
317953-angel-alcides-abramo-lopez-1;CD-30073-16-128506;"2016-10-21 15:04:42.311";317953;"MEJORAMIENTO DE LAS INSTALACIONES DEL CLUB SOCIAL HIPICO MUNICIPAL DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139327950;PYG;Guaraníes;;"2016-10-18 11:37:09"
317710-angel-alcides-abramo-lopez-1;CD-30073-16-129913;"2016-11-17 14:28:29.549";317710;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 466 DEFENSORES DEL CHACO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99117680;PYG;Guaraníes;;"2016-11-10 10:10:47"
317706-angel-alcides-abramo-lopez-1;CD-30153-16-129980;"2016-11-18 11:04:02.807";317706;"CONSTRUCCION DE VIVERO FORESTAL MUNICIPAL DE DOMINGO MARTINEZ DE IRALA Y REPARACION DE ESTRUCTURA EDILICIA EN LA COLONIA ITA VERA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112499690;PYG;Guaraníes;;"2016-11-14 08:27:11"
318778-angel-alcides-abramo-lopez-1;CD-30078-16-130164;"2016-11-23 14:36:34.64";318778;"REPARACION DE INFRAESTRUCTURA DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL PROF. DR. JUAN JOSE SOLER DE LA COLONIA LA VIRGINIA DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139018669;PYG;Guaraníes;;"2016-11-18 10:33:29"
315117-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";315117;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA 4478 SAGRADO CORAZON DE JESUS DE LA COMPAÑIA POTRERO ALTO DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33517400;PYG;Guaraníes;;"2017-01-11 09:08:21"
324746-angel-alcides-abramo-lopez-1;CD-30143-17-136609;"2017-04-04 10:42:28.119";324746;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE COMANDANTE CARMELO PERALTA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139183400;PYG;Guaraníes;;"2017-03-29 08:29:06"
330614-angel-alcides-abramo-lopez-1;CD-30078-17-137589;"2017-05-03 14:52:32.676";330614;"CONSTRUCCION DE DESAGUE PLUVIAL Y APERTURA DE CAMINO SOBRE LA CALLE SAN BLAS CON NUESTRA SEÑORA DE LA ASUNCION";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52548000;PYG;Guaraníes;;"2017-04-27 08:19:41"
330545-angel-alcides-abramo-lopez-1;CD-30143-17-137661;"2017-05-04 12:09:03.837";330545;"CONSTRUCCION DE ANFITEATRO, STAND Y PUESTOS DE VENTAS EN LA PLAZA LAS PELOTAS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144002000;PYG;Guaraníes;;"2017-04-28 11:26:04"
330769-angel-alcides-abramo-lopez-1;CD-30073-17-137948;"2017-05-11 11:28:22.002";330769;"CONSTRUCCION DE MURO SECTOR SUR DE LA PLAZA 14 DE MAYO DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64599100;PYG;Guaraníes;;"2017-05-04 10:50:26"
330771-angel-alcides-abramo-lopez-1;CD-30073-17-137949;"2017-05-11 11:30:55.464";330771;"MEJORAMIENTO Y EQUIPAMIENTO CON EQUIPOS DE GIMNASIO Y JUEGOS DE LA PLAZA 14 DE MAYO DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129813000;PYG;Guaraníes;;"2017-05-08 09:38:11"
331549-angel-alcides-abramo-lopez-1;CD-30153-17-138953;"2017-06-02 14:40:05.997";331549;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN ACCESO A LA ESCUELA BASICA Nº 1937 ANIBAL ALVAREZ Y COLEGIO NACIONAL ITA VERA DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136556250;PYG;Guaraníes;;"2017-05-30 14:36:30"
331552-angel-alcides-abramo-lopez-1;CD-30153-17-138954;"2017-06-02 14:40:57.175";331552;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN ACCESO A LA ESCUELA BASICA Nº 1773 SAN ROQUE GONZALEZ DE SANTACRUZ DE LA COLONIA YEPOPYHY ";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139933200;PYG;Guaraníes;;"2017-05-30 14:40:25"
332511-angel-alcides-abramo-lopez-1;CD-30143-17-140185;"2017-06-29 11:43:53.029";332511;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES EX COMBATIENTE PABLO MARCIAL PORTILLO Y EX COMBATIENTE RAMIREZ DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148516000;PYG;Guaraníes;;"2017-06-22 09:18:55"
332518-angel-alcides-abramo-lopez-1;CD-30073-17-140847;"2017-07-12 11:22:44.221";332518;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JORGE BERNARDINO GOROSTIAGA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85622850;PYG;Guaraníes;;"2017-07-10 07:34:23"
332513-angel-alcides-abramo-lopez-1;CD-30143-17-141435;"2017-07-24 16:09:38.145";332513;"CONSTRUCCION DE SANITARIOS Y VESTUARIOS EN EL LOCAL DEL CLUB 3 DE MAYO FBC DE LA COMPAÑIA COSTA IRALA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146244800;PYG;Guaraníes;;"2017-07-18 14:18:48"
332517-angel-alcides-abramo-lopez-1;CD-30073-17-142528;"2017-08-16 16:27:46.021";332517;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5046 SAN LUIS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85407350;PYG;Guaraníes;;"2017-08-10 11:21:46"
338188-angel-alcides-abramo-lopez-1;CD-30078-17-149038;"2017-12-11 10:02:15.571";338188;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN FRANCISCO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88959870;PYG;Guaraníes;;"2017-12-07 10:13:52"
338197-angel-alcides-abramo-lopez-1;CD-30078-17-150117;"2017-12-19 14:32:21.667";338197;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3950 AGUSTINA AYALA GALEANO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88459870;PYG;Guaraníes;;"2017-12-14 09:38:53"
338200-angel-alcides-abramo-lopez-1;CD-30078-18-152743;"2018-02-21 08:42:48.763";338200;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5062 SAN JORGE Y REPARACION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 1921 ZAPALLO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113370966;PYG;Guaraníes;;"2018-01-08 14:23:10"
345130-angel-alcides-abramo-lopez-1;CD-30078-18-153981;"2018-04-03 10:01:56.794";345130;"MEJORAMIENTO DE VARIOS CAMINOS VECINALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154300000;PYG;Guaraníes;;"2018-03-26 17:31:09"
347232-angel-alcides-abramo-lopez-1;CD-30074-18-155941;"2018-05-24 08:38:07.245";347232;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3758 SAN JUAN BAUTISTA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98458250;PYG;Guaraníes;;"2018-05-08 08:16:08"
