id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M1%2FONS1%2BzA4V8kFAYxlJllTyrCG0RoG6XnlI%2Fl4XFDt0yFi%2FrYyh%2FQ%3D%3D;11;25181709-035;"Juego de reparo de bomba";"Provisión Kits reparo de bomba hidráulico";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kwTr6PZEUZeED9SEmfG10gF4PowSGl63vGdk0sck%2BV9QTUqJQTJsUw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7yu9NW4G3XwoKMdYHdQ9ZFXoIsCciHoubQItZCOuYJrxssucL9TtpA%3D%3D;13;23151603-999;"Filtro para Maquina/Equipo pesada/o";"Provisión Filtro AP 9834";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPV6cDXILnoOOX7N%2FysxMS%2Fywsc91El8lz%2FLicCn8tfO6NO1akN1sg%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPV6cDXILnprnT4T%2BFDB4EcDam3oEqIwKbttiWyiKLJjzcSn6ZdsqQ%3D%3D;15;22101619-037;"Filtro para maquinaria pesada";"Provisión de Filtro AS 820";122600;_NO_APLICA_;2;_NO_APLICA_;245200;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8f1v6J5Hbvrg3RagrPF4Us194zHZx%2FrRE2kRDPDHDshHntFtulE1Ig%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8f1v6J5HbvpDtJQKjOlqw2scXWuH0gIErcUmWHVSafGAlY%2BoMxWw2A%3D%3D;17;40161513-005;"Filtro de combustible para maquina pesada";"Provisión de Filtro de Combustible";64000;_NO_APLICA_;2;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CKn%2B9q2CB2WNE7ICdhH9rxzndOAw192uu39ewPIahqStyyDq2KjvAg%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcF%2BO661GrJI1lelMA4mNl2Qeb6fY6Hnje6l5nssjLFEBAxM9Fe%2BzA%3D%3D;19;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Provisión de Filtro de Aceite";85300;_NO_APLICA_;1;_NO_APLICA_;85300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcF%2BO661GrJ4o8JrFdXZaHRoMA%2ByQzZaQB%2B3M8H5nTJKxyHWdBU29g%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26600;_NO_APLICA_;1;_NO_APLICA_;26600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ciOexShikr2idiIz3TPDhffSyaAvEYIg3os5gHOQx6luuIjHEmS8w%3D%3D;21;15121501-005;"Aceite para maquinarias pesadas";"Provisión de Aceite motor 40 de 20 Lts";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;LT;Litros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hb1oGPHZNhQxv6Ph1ANDB1Y0F15%2FN5I6AzOHlFvDZ7IHQvbaib0tiw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hb1oGPHZNhReqMKeuYozx%2BVkpnVgyq9VQWz0TaAjm908tcPds%2FS%2F1A%3D%3D;23;15121501-005;"Aceite para maquinarias pesadas";"Provisión de Aceite 433 de 20 Lts";746600;_NO_APLICA_;1;_NO_APLICA_;746600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdXepTFZ09v0vf9NzxL9lzDu%2BzJ8Fk0Pf2bEoNuvtdcDO6l5FqAvDQ%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaEUQAVxov5He8eAUFA4Rv1iLDv7iUybUGEgGnPun80U81B%2F1Tk6Kw%3D%3D;25;15121501-005;"Aceite para maquinarias pesadas";"Provisión de  Aceite  15w 40 de 1 Lts";74600;_NO_APLICA_;5;_NO_APLICA_;373000;PYG;Guaraníes;LT;Litros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaEUQAVxov6T3Ta2jdOqN4q8klwENLdM0auAWLDgfUnfnHTXBYTQ6A%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
