id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fC9v6fwqVLtDXPiLmfck09ocSMNj0YOXJtB3qzYXQBKD9pUgH6CniQ%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIoRGWPjgz3TIyxV6j0KQhgGIRK1CzMuTIbXmtT9R%2F27ouXl4sgdXA%3D%3D;15;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Provisión Filtro de aire primario";563200;_NO_APLICA_;1;_NO_APLICA_;563200;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwGZW81KY5tk%2BE2PgcGikTa4Kvg0rDAS586rD%2BhoXn2BcAPGtvx3fA%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwGZW81KY5sX4BYAaKazOQmMy8Le4B%2FpL0ua0XSo8plfurWAqMrjjA%3D%3D;17;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Provisión de Filtro de Aire Secundario";490600;_NO_APLICA_;1;_NO_APLICA_;490600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4UiHde0%2FDVvsdXPnkKxhkvcdAfF7wnUR7YLyTEPawOfRdaK5fCFVA%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4g9WsRshzLoLk%2FdzVKvIQCIOhUkbdJHTVbJ%2BI3PoFUDYTK7YEp29g%3D%3D;19;40161502-001;"Filtro de agua para maquinaria pesada";"Provisión de  Filtro de trampa de agua";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
riUygHkNzK%2BFhllmv1VtMh%2Ff2wgSFkYqZsSaGXXI9Bla%2BxI0B7YnzA%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2B5w3crpoe2JWOEfRKOWOio7vXsj80KBmlqRRDko%2B7HsFEm%2FvJ1lSQ%3D%3D;21;40161513-005;"Filtro de combustible para maquina pesada";"Provisión  Filtro de combustible";496000;_NO_APLICA_;1;_NO_APLICA_;496000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ameJ%2B%2FPywDoO8TZ3gf4CJChBvy91a6LmaWF1jZmbU0L7oBa1aXKvpQ%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qsnywte%2FGiVEJjSfDnpn5xd9OObyCxc%2FHVvw7kDI9DZKRKV3Naae8A%3D%3D;23;40161515-001;"Filtro hidraulico para maquinas pesadas";"Provisión de Filtro hidráulico";1066600;_NO_APLICA_;1;_NO_APLICA_;1066600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
upUI0JDrxUCP3lREJ1yR1WdWtclgpDBnQsEav2eM0JsfYlVLwgMqBw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
upUI0JDrxUAcaQ%2B%2B22L%2FIZlQXTZMWp%2FCkkgo0eDdr1v8gsWW%2F8yotw%3D%3D;25;40161515-003;"Filtro para transmision maquinarias o equipos pesados";"Provisión de Filtro de transmisión";136500;_NO_APLICA_;1;_NO_APLICA_;136500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5ZjwI2dpnXoWWtCMEhCQHeZ%2FGWCiIoav5ltcSUhPyx30e5zPzbgaQ%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJ%2Boq5vFJOrYMxsiZ4gQZ2UIHDFw9d%2F9BmaCzXPp9wDVwWwYUqw4Bw%3D%3D;27;22101619-058;Piston;"Provisión de  reparo pistón estabilizador";348800;_NO_APLICA_;2;_NO_APLICA_;697600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJ%2Boq5vFJOrH6GsoxNkrzXUlMjBs5fX6ZvNyUnm6v4%2Buxu5mChSOfw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FzK6BvnXZn1QwFNxqOhA8q0GvvGeSfy8X4dwG9V6Abvyh4bT8nhWA%3D%3D;29;15121504-001;"Aceite hidraulico ";"Provisión de Aceite hidráulico de 20 Lts";853300;_NO_APLICA_;6;_NO_APLICA_;5119800;PYG;Guaraníes;LT;Litros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsOw%2F%2ByVnTNwIQRTgNWsewusRQ%2B%2FaXiAOHvH5Y2O%2FmUGdfxmrzwrBw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zIjCxuz%2BwPm8UM4eHNtIxXeee7d6TrjBOt0DXhYBHDAE%2F%2Bv3YHif8w%3D%3D;31;15121508-001;"Aceite para caja mecanica";"Provisión de Aceite de transmisión de 20 Lts.";1000000;_NO_APLICA_;3;_NO_APLICA_;3000000;PYG;Guaraníes;LT;Litros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBkwk7axFYdm9ePq%2F4lKv5FrVAOaOEnXOQiaotM5aVUKgj7LfDsoaQ%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBkwk7axFYfQPaHyClYbkDaIj6OsP4b4I1W%2FBUtx%2FMTJcFS00syeeQ%3D%3D;33;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";64000;_NO_APLICA_;15;_NO_APLICA_;960000;PYG;Guaraníes;LT;Litros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RPwt7iUox84VBrRX%2BwkTc8SCY90ZXEFSULhfwBqALzLQRJIkPBUNpw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8I80CpcsGTO%2FpsuolH2O6DcdMbGM6ei0Fih3v6wRCLttnSpPN3n0w%3D%3D;35;78181508-001;"Mantenimiento y reparación de camiones pesados";"Provisión de Aceite de eje delantero y cubo";85300;_NO_APLICA_;12;_NO_APLICA_;1023600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36VRpwOFPUs6mzsjwnwQdHK2%2FIBQsTjccIKJFeZY2dzgiZXJhDaPvQ%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26500;_NO_APLICA_;1;_NO_APLICA_;26500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxw0v0AbRGR9zoWtmlBEYEBq619G4hte%2BYcaesG4zPp%2F4gtT5oaWVA%3D%3D;37;25172405-001;"Bombin de combustible";"Provisión de bombín de combustible";1317300;_NO_APLICA_;1;_NO_APLICA_;1317300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BUt%2BL9Wm1vpcogumzAjzvOFsES4kOYGhSi1YE3NTq8RAlQN6FXSOIw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";250600;_NO_APLICA_;1;_NO_APLICA_;250600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNycjvKxfSWtV75rR9hRgOa6lmU4tyaINEN%2FvwUokRz3gG4dZNvJ5Q%3D%3D;39;26101727-002;Piston;"Provisión  de azte de pistón";2026600;_NO_APLICA_;2;_NO_APLICA_;4053200;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WCQ9plgJNDDdCzIG%2F87ltRit%2FSXVGUwQNYItsJuQaMIylU7%2B34Uag%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";410600;_NO_APLICA_;1;_NO_APLICA_;410600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1%2BEIJZWECyY%2BgW5gZdvqUOjT%2FAfi4lU2OJTJgwLYhdb%2BtURw9ReHw%3D%3D;41;27121501-9990;"Manguera de combustible 10 mm de unidad de poder hidráulica";"Provisión de kits de manguera de combustible";346600;_NO_APLICA_;1;_NO_APLICA_;346600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1%2BEIJZWECwcg0LJjbzv56RKQ7ac4nogc30RUkm2pWi8sIYLl759mw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1REwOa1T367xEOW9u9Q3srXpz2EmhTW9BqzS43bXsLgB5XHUIIN7%2BA%3D%3D;43;25181709-9994;"Filtro de aceite motor de minicargadora";"Provisión de Filtro motor";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzNatPxDAh9xPHdx0eUZMJyDhJbjRVYe2mDogAMnXutIjquY%2BcP9hA%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzNatPxDAh%2F67VzoWiQhZApD%2BMnjJxiY6xpZoVES1ZaFO3y2WzncYA%3D%3D;45;40161513-005;"Filtro de combustible para maquina pesada";"Provisión de Filtro de Combustible";392500;_NO_APLICA_;1;_NO_APLICA_;392500;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68D9NZt8E4Uv8lQti6XTofirjKTwjFbi6qo9zu52XraoLFxS76dzig%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrTxH24%2BWHxkRTnRMIME0DhErRKvzfcpViMPN3U0lzFnuE%2BCOIY0zw%3D%3D;47;40161809-001;"Cartucho filtrante";"Provisión Cartucho de filtros";189800;_NO_APLICA_;2;_NO_APLICA_;379600;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrTxH24%2BWHwBabjCkg80VyjlVi%2F%2BReFDTYK18kN5Y%2BevXIuvA4KPmw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eij6sdeaFNE4in2PKui2bg8rslzW6Vc%2F0Y0iOqqiw4yQOw1BPn95Ow%3D%3D;49;25181709-049;Cruceta;"Provisión de Cruceta cardan";294400;_NO_APLICA_;2;_NO_APLICA_;588800;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3e97swFblJkhCus14Quh16bGbl1MrOXl3gSYUbP%2Fmi4NEXvzERABdg%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";53300;_NO_APLICA_;1;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8c2E3nKCt1hrVcd%2BAbcVJF79jZVoptPqXjC%2BorynntjB3vRf8FEQMg%3D%3D;51;22101509-003;Manguera;"Provisión de Manguera de aire";298600;_NO_APLICA_;1;_NO_APLICA_;298600;PYG;Guaraníes;MT;Metros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9y%2BzzuEbywE3EmemN1R6iGalS8Q%2BwA8ForoIU3zAWuIj2IohYzKWg%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LVoNK60DNlOM8cFtU7RzZFmYNfsaty9y%2FpWkUzT6HAZMymT3XYQN5w%3D%3D;53;15121501-005;"Aceite para maquinarias pesadas";"Provisión de Aceite plus 50II  de 20 Lts";1386600;_NO_APLICA_;1;_NO_APLICA_;1386600;PYG;Guaraníes;LT;Litros;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LVoNK60DNlOBlQn83zOdpNtma1i4Z6bdvvAAmrKKiUrz7OzxG5xbTQ%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
