id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X45WLdd9yP0%3D;11;30111601-003;"Cemento glaucol";"Cemento glaucol";20000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQTdv63wmJg%3D;12;30111601-001;"Cemento blanco";"Cemento blanco";7200;_NO_APLICA_;40.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jAWotYPavoU%3D;13;30131704-005;"Piso ceramico";"Piso ceramico";28000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K87Sb6hjfjA%3D;14;30131704-006;"Piso canto rodado";"Piso canto rodado";26800;_NO_APLICA_;300.000000000000;_NO_APLICA_;8040000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7zrsmsBnDI%3D;15;30131704-001;"Azulejo comun chico";"Azulejo comun chico";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r16NTZzp2Iw%3D;16;30141505-001;"Emulsion asfaltica ";"Emulsion asfaltica ";18500;_NO_APLICA_;16.000000000000;_NO_APLICA_;296000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJBijp26bdI%3D;17;30141505-001;"Emulsion asfaltica ";"Emulsion asfaltica ";20000;_NO_APLICA_;16.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;TN;Tonelada;BAL;BALDE;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3h4uujNjgI%3D;18;30121601-003;"Mezcla asfaltica";"Mezcla asfaltica";769000;_NO_APLICA_;170.000000000000;_NO_APLICA_;130730000;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNNARLIpkHg%3D;19;30141505-001;"Emulsion asfaltica ";"Emulsion asfaltica ";2470;_NO_APLICA_;2500.000000000000;_NO_APLICA_;6175000;PYG;Guaraníes;LT;Litros;BAL;BALDE;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jz7B8tjD2GQ%3D;20;11111501-003;"Piedra bruta ";"Piedra bruta ";510000;_NO_APLICA_;50.000000000000;_NO_APLICA_;25500000;PYG;Guaraníes;DET;Determinación;CAM;CAMIONADA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x54%2FT3cPPjg%3D;21;30102303-001;"Hierro perfil L de 1x1x3/16";"Hierro perfil L de 1x1x3/16";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nawHJUrDBA0%3D;22;30102303-001;"Hierro perfil L de 1x1x3/16";"Hierro perfil L de 1x1x3/16";28350;_NO_APLICA_;50.000000000000;_NO_APLICA_;1417500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJPdF4GlClU%3D;23;30102303-001;"Hierro perfil L de 1x1x3/16";"Hierro perfil L de 1x1x3/16";45100;_NO_APLICA_;50.000000000000;_NO_APLICA_;2255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXcsPjeOEbc%3D;24;30102303-001;"Hierro perfil L de 1x1x3/16";"Hierro perfil L de 1x1x3/16";63300;_NO_APLICA_;50.000000000000;_NO_APLICA_;3165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iUqoX%2B8ZDH8%3D;25;31152002-003;"Alambre liso";"Alambre liso";14250;_NO_APLICA_;60.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CmBjcUyjRQ%3D;26;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada";114000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
