id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RweusIRsTek%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
gAeoe%2BSYKq8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";609.7
ZvQvwI%2B%2FZ3c%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1400
wADflgBUWBo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
4OtXvhwR6p8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";32
ZxecY9Ufrd8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
6VNYQOvogEM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";7
ZxS2Gw%2B1txA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
cdDiXjBXM9I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";14
EwPvM2q1v9E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";15
FtiP7zUM0NU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";180
zw9xxaBIT%2Fk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
XLjOkNP2ZWQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0.72
9ickSX31Qoc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
yUPUkl5lpbY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
piCxm7Zr09g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";3438
k13QXB6IFp0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";4
NmkwulnCEwg%3D;72151911;"Servicio de instalación de adoquines unitarios";"Servicio de instalación de adoquines unitarios";160
wA%2FSIgYQDuE%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
YRuDFDhPcOA%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";2
Y9TcQZC54eo%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";7.6
25Yh843P%2Fqg%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";11.75
%2Bcb4AVLx5sY%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";80
g0ynXzbFtvA%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";8
hFFaPXlTLCk%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
MdKODZbNawE%3D;73121602;"Servicios de herreria";"Servicios de herreria";8.26
jCjGgIUv1p8%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
r1Pafys761o%3D;73121602;"Servicios de herreria";"Servicios de herreria";4
jae7MpsEIdg%3D;73121602;"Servicios de herreria";"Servicios de herreria";4
KSBoQ63bvPo%3D;72101508;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1710.92
KA%2FYpoHnQKU%3D;72102901;"Servicios de Mantenimientos de Areas Deportivas";"Servicios de Mantenimientos de Areas Deportivas";720
TyPMWe1yHps%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
