id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
S7b7%2FOwWGy4%3D;1;32;1899000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De paredes al latex";LoteTotal;2126880;PYG
pELc4ojdr%2BA%3D;1;33;2172000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillo vistos con silicona";LoteTotal;2432640;PYG
LbN%2BNsKCv54%3D;1;34;309000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De vigas cumbreras al latex";LoteTotal;346080;PYG
vavGVAfL8ss%3D;1;35;407160;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas  con pintura sintética";LoteTotal;456019;PYG
4jz16k4DJLY%3D;1;36;678500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas desarrollo 33";LoteTotal;759920;PYG
hZAZiJ5UJkU%3D;1;37;2715000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De techo al latex";LoteTotal;3040800;PYG
Ew8IBFjuoQw%3D;1;38;1395000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles";LoteTotal;1562400;PYG
0rZbFAgqIuU%3D;1;39;2024000;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaletas y bajadas, desarrollo 33";LoteTotal;2266880;PYG
MlLeEedBTNY%3D;1;40;517200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero TS10 de 15 AG";LoteTotal;579264;PYG
wokD%2FCexbvc%3D;1;41;540000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de comandos TC";LoteTotal;604800;PYG
dKF7zbzUNWQ%3D;1;42;788000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de ventiladores TCV";LoteTotal;882560;PYG
M657W14KSDk%3D;1;43;458000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de luces";LoteTotal;512960;PYG
Mp58EAR%2BICE%3D;1;44;274626;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuito de tomas";LoteTotal;307582;PYG
sqwIMltdcIo%3D;1;45;215800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Aimentacion de circuitos de ventiladores";LoteTotal;241696;PYG
JoGYky2MlIw%3D;1;46;517200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de TC";LoteTotal;579264;PYG
MZKuahVs118%3D;1;47;640000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40";LoteTotal;716800;PYG
qGVA2aoL%2BLU%3D;1;48;70000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40";LoteTotal;78400;PYG
LIyeSX54KYQ%3D;1;49;110000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de neutros";LoteTotal;1123200;PYG
6WT6TG2GoRk%3D;1;50;44667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC 6 AG ";LoteTotal;50027;PYG
w%2B9bs%2Bbbv8w%3D;1;51;52900;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para cuatro llaves de ventiladores";LoteTotal;59248;PYG
FvrW2hn2DiI%3D;1;52;1380000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de techo de 56"" motor pesado";LoteTotal;1545600;PYG
cBAk72lgihc%3D;1;53;900000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Pizarrón, incluye pintura";LoteTotal;1008000;PYG
ntDZbvDGyYA%3D;1;54;546000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;611520;PYG
