id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lVCOASPPrpH0C0QGN%2BPPX2w8iSINmSM8mi%2FmH8483Bt6Z%2BnNRtdN0g%3D%3D;51142900;"Farmacos anestesicos, complementos relacionados y analepticos";"Farmacos anestesicos, complementos relacionados y analepticos";0
Cn9fnENmEDos2aqsl3ozqsBoLM6jj9phWECGtHI1vyTN%2BE9NIAirjw%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
HI0mVptV%2FPKS%2F8zfHKzMjM6ZoAIs0ckv99EHWQpTDSY%2Fqt6YCTHnvg%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
mZvkJoRBgzmuh0TsqUDdmU1QE4B3N%2FmqXcvK7xvGRZHvoTcPJySWaA%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
bKxn5WcM3nI0ReGZ4zPVZin8KpetmlJW4gscF4Awc9RN1srTfySiqA%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
c%2F73F1bDOfhltbwj%2FU8Q9xM5y4hvMOUd5cfPFI945JVBKvqa9ARvww%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
nNHHeFj6RaF2XpdhzmDb06Q%2BzGWINZgp07f721Ft5pYbHLP7b%2FVLYw%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
lp%2BJtrkR%2BgFj8FZ2eNkFKJuyOC8boij6vxQJjHPg3buKcEvCO%2Fdo8A%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
F1TsfxwISNbkNSz%2BqSoP6M3T9m9iNGzXZsYvMkGtouAFOtTgog5dpQ%3D%3D;51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";0
yJidNBaAJY0BR6S8Q3LEgf314vh%2FmIgIM94ctO%2B26Oh2GMCyFyk0eA%3D%3D;51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";0
%2F21b54FiWPJ6sIU1TmY6R6bfPfZ4G%2FXQYRJV1csAt8bE%2FExaHESQ0g%3D%3D;51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";0
39O041WQfPSqQp7cG8VRvMTfwejK0oSUlhfGlb6Kdvkzy4rsdaFItg%3D%3D;42132200;"Guantes y accesorios medicos";"Guantes y accesorios medicos";0
K05kmzU5zafQ5R5sJbVNaLEZ0M8ar6dNgY5ckLVVbs6te4xeyz%2FvWg%3D%3D;41122400;"Instrumentos de laboratorio";"Instrumentos de laboratorio";0
gcyaJJo0zkQLW2CCMqyv9J8hWbMDSWIxM1VRGEC0FpFIjKPTW1CeBg%3D%3D;41122000;"Jeringuillas de laboratorio o de muestreo";"Jeringuillas de laboratorio o de muestreo";0
r9rsUilC4KDJfLHzo10JZ%2B7CD3WXLbuHhv%2BTCqTmY04dJVQ09F1c9g%3D%3D;42191500;"Manejo de materiales de facilidad medica y equipo de distribucion";"Manejo de materiales de facilidad medica y equipo de distribucion";0
eBQZGQ90tW%2B9ZVZUNfws6rROKJnOc7Z05mVVw81%2BvCiYRJI8RcELcQ%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
aWV00XWmZeKC%2B1h0l%2Fc2O7KtQ0cKo0cI8SSgfD%2B49IkBe8IkZXPiSg%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
uyoouxGXmkTAgNqgjgmujjzxC5RN%2BEsRrlJjdC5pedBgxxm1JI1j0A%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
NVpTuczSf5LBTmRRXy36uom3%2BVQZ%2FBuW2hz2M2trbyxfbl5YY4a3cw%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
%2BGWwbRCtKqlEqw8RJMQ5Doie39Zray7LTHrIWiWKTDYCbwVeOXQHeQ%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
9hN%2FMTKs84RXZu7SznTMbDni8zLgl74%2BaJ2rGW9DR7gR2XtpjTuLXg%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
AhYWED6d7UpCP74IyLu%2B50QoNMZu%2FtVh9G8UyuuVDekIjYVexOQ3Ng%3D%3D;42142400;"Productos medicos de vacio o de succion";"Productos medicos de vacio o de succion";0
qBhi5wZHRNyKfUBTsq9f%2BRh%2F3mIZxAJ4n%2FGe1c0mq66mBeR8z5oCAQ%3D%3D;42142400;"Productos medicos de vacio o de succion";"Productos medicos de vacio o de succion";0
ETor9ZMU2vCkertU3VyAJlgmjX6XgCB1Sb2zlvs1lnBZ5ezCOOD%2Fmw%3D%3D;42312300;"Productos para limpiar la herida y debridement";"Productos para limpiar la herida y debridement";0
vy2bwwxO%2FJ3quZVgfuyo7MMXyhbdAaGSsmdOijEDZxWMmBC2mYXbLw%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
nwW5qrqUD6MMpz%2FIH8Q9xVwtY7c%2B7uKky9omJdeUCCqfIsPONSVamQ%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
kPTFH150ZshPq%2B8gb9YYs9o0UJdM%2BwO6BPxmmYoQcrTHMSueEt4sGQ%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
04DnQz5%2B2C8GMEytk3bRuP4NJ0MQ%2FAP1ZNqeuknf5rye6jhKaL6oyg%3D%3D;51151700;"Simpatomimeticos (adrenergicos)";"Simpatomimeticos (adrenergicos)";0
xgNvgH0Qzr4bq3sUKI3odId3r8xYfvHAfRjfjQh0qSLRIiUVzvueaQ%3D%3D;51151700;"Simpatomimeticos (adrenergicos)";"Simpatomimeticos (adrenergicos)";0
72kx9DRDeGs%2Ffg%2F%2Bg4TSuuVzj7tK7B8Zx51gQH4lKhXbpnp6gP9kqA%3D%3D;42271700;"Sistemas y dispositivos de terapia de entrega de oxigeno";"Sistemas y dispositivos de terapia de entrega de oxigeno";0
Qx0j7XozqWXsmLGVc10grIcIm0%2FR%2BOhTfTZJwLdNj2YL%2BTo6XpWP0w%3D%3D;42271700;"Sistemas y dispositivos de terapia de entrega de oxigeno";"Sistemas y dispositivos de terapia de entrega de oxigeno";0
UaXqG9vyU5Mt0fpMG3oExiPDHjlYTA8mTRBPYtISXlJf7JH191h%2Buw%3D%3D;12191600;"Solventes oxigenados";"Solventes oxigenados";0
iKwAio%2BPF%2FZzNsz%2BCEPWR4g1LHBODc%2FyT0G8xPV0pqdU%2B0erGKIeUA%3D%3D;42272300;"Suministros de resucitadores";"Suministros de resucitadores";0
gpKU7F2%2FTJYgMJep33pd0ZtR8LytVEUvIzxQ0M3HOoDbEvdMvieu%2FA%3D%3D;51141900;"Tranquilizantes y farmacos ansioliticos y antimaniacos";"Tranquilizantes y farmacos ansioliticos y antimaniacos";0
nVJNNq95Al5Q8zbUjImiImDWsm5hS8XDovUlXikg20Yt7xghhghJDQ%3D%3D;51141900;"Tranquilizantes y farmacos ansioliticos y antimaniacos";"Tranquilizantes y farmacos ansioliticos y antimaniacos";0
KrbsemqPqQFxe7EZfW73ya4XSIjJXSC3rXn%2BsXEbuD4CkDPhU9%2BbuQ%3D%3D;51131700;"Tromboliticos/inhibidores de agregacion de plaquetas";"Tromboliticos/inhibidores de agregacion de plaquetas";0
o2IFueuRB8ChL2hFKoY7kgjiG44EGWLiD6%2FloImDqx9DRx0faN605g%3D%3D;42221600;"Tuberia y juegos de administracion arterial o intravenoso y productos relacionados";"Tuberia y juegos de administracion arterial o intravenoso y productos relacionados";0
VLGDA8l2rr%2B4HbGkZwU%2B6XtfUCYfM9C0m77JEiINAQgnw7s5SHAYrA%3D%3D;42311500;"Vendas y vendajes y productos relacionados";"Vendas y vendajes y productos relacionados";0
