id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wb82TG%2BpphE%3D;15;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVE BOCA DOBLE 11 PC";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;PROFIELD;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vq5BlqJCJbQ%3D;16;27111760-001;"Llave de tuercas de llantas";"JUEGO DE LLAVE TUERCA 13 PC";305650;_NO_APLICA_;1.000000000000;_NO_APLICA_;305650;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;PRETUL;MEXICO;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YrLi4IhkhGc%3D;17;27113201-018;"Kit de herramientas varias";"JUEGO DE HERRAMIENTAS MANT DE LIMPIA PARABRISA 13 PC";910000;_NO_APLICA_;1.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;FORCE;BRASIL;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQEC%2By7GsoA%3D;18;27113201-033;"Camilla para mecanico";"CAMILLA PARA MECANICO CON RUEDA";572984;_NO_APLICA_;2.000000000000;_NO_APLICA_;1145968;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOLMAX;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKbJIsOydw8%3D;19;24112401-001;"Caja de herramientas";"CAJA DE HERRAMINETAS 2 GABINETE";585200;_NO_APLICA_;1.000000000000;_NO_APLICA_;585200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CKpgmRFmbXM%3D;20;24112401-001;"Caja de herramientas";"CAJA DE HERRAMINETAS 200 PZ";7801500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7801500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEb1jyb2d1I%3D;21;27111702-9998;"Juego de Llaves combinada";"JUEGO DE LLAVES COMBINADAS";752400;_NO_APLICA_;1.000000000000;_NO_APLICA_;752400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;TRAMONTINA;BRASIL;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1C91LXOO0Ho%3D;22;27111728-001;"Juego de destornilladores";"JUEGO DE DESTORNILLADOR caja de 15 piezas";406624;_NO_APLICA_;1.000000000000;_NO_APLICA_;406624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNd0zbr1yrY%3D;23;27111712-006;"Llave para extractor de filtro";"LLAVE PARA AFLOJAR FILTRO DE ACEITE UNIVERSAL";172975;_NO_APLICA_;1.000000000000;_NO_APLICA_;172975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qqn9zRGvciE%3D;24;27111702-002;"Llave cruz para rueda";"LLAVE CRUZ";102000;_NO_APLICA_;2.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uceXsH5VuGE%3D;25;25191703-9999;"Maquina para desarmar rueda";"DESMONTADORA DE NEUMATICOS";10108800;_NO_APLICA_;1.000000000000;_NO_APLICA_;10108800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UaC0uDctWEw%3D;26;15121802-004;"Aditivo para motor";"CEMENTO PARA GOMERIA PARA VULCANIZACION  de 685 gramos cada  pote";109250;_NO_APLICA_;4.000000000000;_NO_APLICA_;437000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIPAL;BRASIL;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gi3dHcSJvW0%3D;27;30102216-9999;"Plancha de Goma";"PARCHE PARA GOMERIA EN ROLLO";108000;_NO_APLICA_;2.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RUZI;BRASIL;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i1SOA%2FwBCsE%3D;28;27111621-001;"Martillo mazo";"MAZO PARA GOMERO";251445;_NO_APLICA_;2.000000000000;_NO_APLICA_;502890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRETUL;MEXICO;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJ%2FuFbwudeo%3D;29;27111712-004;"Extractor para gomeria";"PALANCA PARA SACAR ARO GOMERIA";203320;_NO_APLICA_;2.000000000000;_NO_APLICA_;406640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVNaflzV0G0%3D;30;47121805-001;Hidrolavadora;HIDROLAVADORA;3605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3605000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;X;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
