id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hhI%2Bk%2FTGpJZg3mM07iELNw%3D%3D;19;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";7690;_NO_APLICA_;100.000000000000;_NO_APLICA_;769000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XBz85PKqJTtg3mM07iELNw%3D%3D;20;44101716-001;Perforadora;Perforadora;150000;_NO_APLICA_;55.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XbrbWQFcyINg3mM07iELNw%3D%3D;21;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente fina";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PmqmBgvd66pg3mM07iELNw%3D%3D;22;60121509-001;Crayolas;Crayolas;8500;_NO_APLICA_;5.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGxhCszhXzhg3mM07iELNw%3D%3D;23;44111804-9999;"Hoja de dibujo";"Hoja de dibujo N° 3";500;_NO_APLICA_;200.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BisX07XehL5g3mM07iELNw%3D%3D;24;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";900;_NO_APLICA_;1000.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cH50MYuM8hNg3mM07iELNw%3D%3D;25;44121707-002;"Lapiz de color";"Lapiz de color";10500;_NO_APLICA_;20.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1Xx%2B%2Br6hflg3mM07iELNw%3D%3D;26;60121123-001;"Papel contac ";"Papel contac ";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OeqFlRJH7%2Fxg3mM07iELNw%3D%3D;27;60121226-001;"Pincel para acuarela";"Pincel para tempera N° 2";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNB7ABQM%2Bj5g3mM07iELNw%3D%3D;28;60121226-001;"Pincel para acuarela";"Pincel para tempera N° 4";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TO%2By8eXVyHdg3mM07iELNw%3D%3D;29;60121226-001;"Pincel para acuarela";"Pincel para tempera N° 6";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lo7Vg3Ecjnhg3mM07iELNw%3D%3D;30;60121226-001;"Pincel para acuarela";"Pincel para tempera N° 8";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
niw3%2BTqMAChg3mM07iELNw%3D%3D;31;60121226-001;"Pincel para acuarela";"Pincel para tempera N° 10";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ovAUsCXCo8Zg3mM07iELNw%3D%3D;32;44111509-010;"Porta documento";"Porta documento";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cIiWIL%2F1DgNg3mM07iELNw%3D%3D;33;44111509-007;"Porta lapices mediano";"Porta lapices mediano";26750;_NO_APLICA_;10.000000000000;_NO_APLICA_;267500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nanPjHDkRR9g3mM07iELNw%3D%3D;34;24111503-9999;"Bolsas con Burbuja para Embalaje";"Bolsas con Burbuja para Embalaje";195000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWQOG8lS1J5g3mM07iELNw%3D%3D;35;44121615-001;Presilladora;Presilladora;39750;_NO_APLICA_;50.000000000000;_NO_APLICA_;1987500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dsw%2F3nzjc1Rg3mM07iELNw%3D%3D;36;60123604-001;Purpurina;Purpurina;1250;_NO_APLICA_;20.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5jKQsYDYYRg3mM07iELNw%3D%3D;37;44121624-003;"Regla de metal";"Regla de metal";3300;_NO_APLICA_;10.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etbtd%2FKBr59g3mM07iELNw%3D%3D;38;44121604-001;"Sello automatico";"Sello automatico";36750;_NO_APLICA_;20.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cFWEgNfxr9Ng3mM07iELNw%3D%3D;39;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";97500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zdluPSjQzNg3mM07iELNw%3D%3D;40;44122008-001;"Separador de plastico";"Separador de plastico";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vm1WQhyVonxg3mM07iELNw%3D%3D;41;44121618-001;"Tijera de oficina";"Tijera de oficina pequeña";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wL7zZL4%2BiQhg3mM07iELNw%3D%3D;42;44121618-001;"Tijera de oficina";"Tijera de oficina mediana";3845;_NO_APLICA_;100.000000000000;_NO_APLICA_;384500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HGKHzW2H0dFg3mM07iELNw%3D%3D;43;44121624-001;"Regla plastica ";"Regla plastica ";1000;_NO_APLICA_;205.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NqOPp%2Fx1kQZg3mM07iELNw%3D%3D;44;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRzuvO6nZ19g3mM07iELNw%3D%3D;45;60121202-001;"Tempera para uso escolar";"Tempera para uso escolar";8900;_NO_APLICA_;15.000000000000;_NO_APLICA_;133500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FQ1wVrICgxg3mM07iELNw%3D%3D;46;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pju3BNBn%2BmZg3mM07iELNw%3D%3D;47;44122016-001;"Aprieta papel";"Aprieta papel tipo pinza de 19mm";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZPsgcCTSsT9g3mM07iELNw%3D%3D;48;44122016-001;"Aprieta papel";"Aprieta papel tipo pinza de 32 mm";5940;_NO_APLICA_;20.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGEWADw0p61g3mM07iELNw%3D%3D;49;44122016-001;"Aprieta papel";"Aprieta papel tipo pinza de 41 mm";10260;_NO_APLICA_;20.000000000000;_NO_APLICA_;205200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
axDclUVSSLNg3mM07iELNw%3D%3D;50;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento externo de 1 TB";363520;_NO_APLICA_;5.000000000000;_NO_APLICA_;1817600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2Fmdq0TU%2Fclg3mM07iELNw%3D%3D;51;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento externo de 3 TB";653200;_NO_APLICA_;20.000000000000;_NO_APLICA_;13064000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQDgBXN5zAxg3mM07iELNw%3D%3D;52;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento externo de  6TB";908800;_NO_APLICA_;10.000000000000;_NO_APLICA_;9088000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
px89UokPbHpg3mM07iELNw%3D%3D;53;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento interno de 1 TB";295360;_NO_APLICA_;5.000000000000;_NO_APLICA_;1476800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OerOIhATaQ5g3mM07iELNw%3D%3D;54;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento interno de 3 TB";545280;_NO_APLICA_;5.000000000000;_NO_APLICA_;2726400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
