slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213717-abuelo-juan-s-r-l-11;CD-13003-11-35351;"2011-09-28 16:46:25.584139";213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11444400;PYG;Guaraníes;;"2011-09-28 16:46:26"
216491-abuelo-juan-s-r-l-9;LP-12006-11-37729;"2011-10-31 13:13:45.520637";216491;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13498782;PYG;Guaraníes;1;"2011-10-31 13:13:46"
215808-abuelo-juan-s-r-l-4;CO-12006-11-37912;"2011-11-02 08:32:03.028042";215808;"ADQUISICIÒN DE ARTICULOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48405503;PYG;Guaraníes;1;"2011-11-02 08:32:03"
223431-abuelo-juan-s-r-l-1;CO-12006-11-40775;"2011-11-30 08:38:33.242481";223431;"ADQUISICION DE PAPELES PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107472435;PYG;Guaraníes;1;"2011-11-30 08:38:33"
223885-abuelo-juan-s-r-l-6;LP-12008-11-44742;"2011-12-20 10:01:59";223885;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35374400;PYG;Guaraníes;1;"2011-12-15 10:30:47"
218662-abuelo-juan-s-r-l-18;CD-23003-11-46055;"2011-12-29 15:57:40.696362";218662;"Adquisicion de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8880300;PYG;Guaraníes;;"2011-12-29 15:57:41"
227394-abuelo-juan-s-r-l-3;CO-12006-12-48071;"2012-03-26 10:27:43.430865";227394;"ADQUISICION DE PAPELES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115452190;PYG;Guaraníes;1;"2012-03-26 10:27:43"
227895-abuelo-juan-s-r-l-14;CO-12009-12-49712;"2012-04-27 08:46:29.09497";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8784600;PYG;Guaraníes;;"2012-04-26 08:16:59"
226490-abuelo-juan-s-r-l-11;CO-13003-12-49837;"2012-04-30 11:57:20.405146";226490;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27425500;PYG;Guaraníes;;"2012-04-26 16:48:15"
231203-abuelo-juan-s-r-l-1;CD-12008-12-52459;"2012-06-14 16:32:03.374821";231203;"ADQ DE FILM DE PVC P/ ENVASAR ALIMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10912000;PYG;Guaraníes;;"2012-05-31 17:59:52"
234762-abuelo-juan-s-r-l-17;LP-12008-12-54999;"2012-07-19 14:53:23.722696";234762;"LPN 03/12 - Adquisición de Útiles de oficina y papelería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5088900;PYG;Guaraníes;1;"2012-07-18 11:31:10"
240840-abuelo-juan-s-r-l-14;LP-12006-12-58484;"2012-09-13 16:13:56.495703";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67932841;PYG;Guaraníes;1;"2012-08-02 09:14:31"
234440-abuelo-juan-s-r-l-4;CD-12001-12-58669;"2012-09-18 10:01:16.746592";234440;"Adquisición de herramientas menores y materiales electricos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2121080;PYG;Guaraníes;;"2012-09-07 17:13:10"
234654-abuelo-juan-s-r-l-13;LP-12006-12-60699;"2012-10-19 08:30:15.554858";234654;"Adquisición de útiles de oficina y cartuchos de tinta y toner para impresoras de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35229963;PYG;Guaraníes;1;"2012-10-15 16:13:10"
232732-abuelo-juan-s-r-l-1;CD-12008-12-60571;"2012-10-17 16:43:55.113594";232732;"ADQUISICION DE HERRAMIENTAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7044000;PYG;Guaraníes;;"2012-10-17 08:37:11"
243621-abuelo-juan-s-r-l-7;CO-12007-12-63069;"2012-11-20 17:31:45.599013";243621;"Adquisicion de Productos de Papel y Utiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6218000;PYG;Guaraníes;1;"2012-10-25 18:52:29"
236945-abuelo-juan-s-r-l-1;CO-12008-12-62157;"2012-11-09 09:02:22.708602";236945;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14419990;PYG;Guaraníes;;"2012-10-29 10:00:55"
244166-abuelo-juan-s-r-l-2;CD-12004-12-68395;"2012-12-28 12:01:55.359263";244166;"""Adquisición de art. de ferretería, sanitarios y herramientas menores""";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2012-12-28 10:22:25"
255220-abuelo-juan-s-r-l-1;CD-28001-13-71948;"2013-05-08 14:30:14.779902";255220;"ADQUISICION DE LAMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS PLASTICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38573040;PYG;Guaraníes;;"2013-05-07 14:15:49"
255708-abuelo-juan-s-r-l-2;CO-28001-13-72086;"2013-05-10 12:13:43";255708;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66545360;PYG;Guaraníes;;"2013-05-09 16:49:11"
254673-abuelo-juan-s-r-l-8;CD-12008-13-72659;"2013-05-24 11:57:18.273763";254673;"Adquisición de Textiles, Vestuarios y Calzados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1751200;PYG;Guaraníes;;"2013-05-16 10:49:48"
252392-abuelo-juan-s-r-l-1;CD-12008-13-73099;"2013-05-31 10:35:24.380787";252392;"ADQUISICION DE FILM DE PVC PARA ENVASAR ALIMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5075400;PYG;Guaraníes;;"2013-05-22 11:23:09"
246226-abuelo-juan-s-r-l-14;CO-13003-13-73298;"2013-06-05 10:12:04.987967";246226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16821500;PYG;Guaraníes;;"2013-06-03 14:22:21"
259167-abuelo-juan-s-r-l-6;CD-12008-13-74304;"2013-06-26 14:39:02.842007";259167;"ADQUISICION DE MATERIALES ELECTRICOS Y RESPUESTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721250;PYG;Guaraníes;;"2013-06-05 08:45:20"
258835-abuelo-juan-s-r-l-4;CO-28001-13-75349;"2013-07-16 09:16:45";258835;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55711810;PYG;Guaraníes;;"2013-07-12 10:29:13"
252734-abuelo-juan-s-r-l-2;CO-23016-13-76275;"2013-08-08 14:52:47.857408";252734;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108016568;PYG;Guaraníes;;"2013-07-22 09:00:10"
253093-abuelo-juan-s-r-l-3;CO-12008-13-75878;"2013-07-30 12:31:56";253093;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54528210;PYG;Guaraníes;;"2013-07-22 15:07:56"
256634-abuelo-juan-s-r-l-1;CD-12004-13-76048;"2013-08-01 15:41:52.437317";256634;"ADQUISICIÓN DE PINTURAS Y DERIVADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23855625;PYG;Guaraníes;;"2013-07-25 10:12:08"
255506-abuelo-juan-s-r-l-8;CO-25005-13-83390;"2013-12-19 14:35:47.233521";255506;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4915080;PYG;Guaraníes;;"2013-12-16 16:54:10"
266626-abuelo-juan-s-r-l-11;CO-13003-14-87072;"2014-05-07 15:20:44.93605";266626;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112357840;PYG;Guaraníes;;"2014-04-15 10:34:01"
270040-abuelo-juan-s-r-l-6;LP-28001-14-91174;"2014-07-30 10:54:25";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89802500;PYG;Guaraníes;;"2014-06-11 15:05:05"
272035-abuelo-juan-s-r-l-9;LP-13003-14-95301;"2014-10-10 08:13:40.177518";272035;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131820750;PYG;Guaraníes;1;"2014-09-16 16:00:03"
271137-abuelo-juan-s-r-l-7;CO-23016-14-95326;"2014-10-10 14:16:40.236791";271137;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35265812;PYG;Guaraníes;;"2014-09-26 10:20:59"
275675-abuelo-juan-s-r-l-1;CD-13001-14-98313;"2014-11-21 15:16:47.755779";275675;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4196000;PYG;Guaraníes;;"2014-11-03 15:44:40"
281848-abuelo-juan-s-r-l-4;CD-12008-14-101358;"2014-12-19 16:21:26.050225";281848;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PLURIANUAL TERCER LLAMADO - CORRESPONDIENTE A ITEMS DECLARADOS DECIERTOS SEGUN ID N° 269.915";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11070000;PYG;Guaraníes;;"2014-12-11 11:15:25"
283201-abuelo-juan-s-r-l-4;LP-13003-15-105061;"2015-04-14 12:05:40.318654";283201;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209986000;PYG;Guaraníes;1;"2015-03-25 10:20:18"
282806-abuelo-juan-s-r-l-5;CO-13003-15-105125;"2015-04-15 14:58:43.296261";282806;"ADQUISICION DE UTILES DE OFICINA - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29929000;PYG;Guaraníes;1;"2015-03-25 16:50:54"
290775-abuelo-juan-s-r-l-1;CD-28001-15-105982;"2015-05-07 15:20:38.744434";290775;"ADQUISICION DE LAMINA PARA ENVOLVER ALIMENTOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30582000;PYG;Guaraníes;;"2015-04-22 15:30:46"
285601-abuelo-juan-s-r-l-13;LP-28001-15-107701;"2015-06-19 17:11:22.743229";285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24750300;PYG;Guaraníes;;"2015-06-09 17:54:12"
285012-abuelo-juan-s-r-l-2;CD-24001-15-108215;"2015-06-29 17:03:26.402489";285012;"CD N° 05/15 ADQUISICIÓN DE HERRAMIENTAS DE RED Y DATOS PARA EL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1268000;PYG;Guaraníes;;"2015-06-19 17:10:06"
289035-abuelo-juan-s-r-l-7;CD-13001-15-110141;"2015-08-12 16:56:02.655778";289035;"Adquisicion de Elementos e Insumos para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794000;PYG;Guaraníes;;"2015-07-29 16:53:31"
287742-abuelo-juan-s-r-l-4;CO-23016-15-111288;"2015-08-29 10:05:05.232642";287742;"Adquisición de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12235300;PYG;Guaraníes;;"2015-08-12 10:42:55"
292908-abuelo-juan-s-r-l-8;CO-13003-15-112392;"2015-09-23 14:48:02.506134";292908;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69607800;PYG;Guaraníes;;"2015-08-31 19:49:29"
292736-abuelo-juan-s-r-l-5;CD-13001-15-113931;"2015-10-29 12:48:50.677771";292736;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14121200;PYG;Guaraníes;;"2015-10-23 14:52:53"
