slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
379895-shopping-todo-hogar-s-a-1;CD-23010-20-196479;"2020-12-23 14:36:19.716";379895;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y SANITARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101154500;PYG;Guaraníes;;"2020-12-16 12:40:45"
378135-shopping-todo-hogar-s-a-5;CD-12020-20-196791;"2020-12-28 09:48:01.36";378135;"Adquisición de artículos eléctricos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2620200;PYG;Guaraníes;;"2020-12-16 15:49:30"
371971-shopping-todo-hogar-s-a-6;CO-13003-21-209496;"2021-12-13 15:01:53.617";371971;"ADQUISICIÓN DE ARTÍTULOS DE FERRETERÍA, MATERIALES DE CONSTRUCCIÓN Y OTROS - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93278100;PYG;Guaraníes;;"2021-01-12 09:36:49"
388510-shopping-todo-hogar-s-a-4;CD-30206-21-197295;"2021-03-02 16:08:38.461";388510;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682600;PYG;Guaraníes;;"2021-02-09 09:08:16"
390763-shopping-todo-hogar-s-a-4;CO-28001-21-198904;"2021-05-06 07:58:27.844";390763;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD PARA EL HOSPITAL DE CLINICAS, SEDE SAJONIA, SAN LORENZO Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34337800;PYG;Guaraníes;;"2021-04-20 09:17:52"
376965-shopping-todo-hogar-s-a-3;CO-23015-21-199165;"2021-05-12 12:35:19.816";376965;"ADQUISICION DE MATERIALES ELECTRICOS E INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192552000;PYG;Guaraníes;;"2021-05-06 12:50:25"
395276-shopping-todo-hogar-s-a-3;CD-13001-21-204090;"2021-09-06 15:51:23.655";395276;"ADQUISICION DE FOCOS, CABLES, TUBOS FLUORESCENTES Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9921300;PYG;Guaraníes;;"2021-06-21 09:25:11"
381364-shopping-todo-hogar-s-a-5;CO-12008-21-201115;"2021-07-06 09:06:40.865";381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175982000;PYG;Guaraníes;;"2021-06-23 12:01:15"
395427-shopping-todo-hogar-s-a-5;CD-12008-21-202655;"2021-08-12 09:43:47.214";395427;"Adquisición de Útiles y Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000;PYG;Guaraníes;;"2021-07-15 14:34:42"
392580-shopping-todo-hogar-s-a-2;CD-13001-21-203571;"2021-08-25 13:52:23.39";392580;"ADQUISICION DE ARTICULOS DE FERRETERIA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23595100;PYG;Guaraníes;;"2021-08-02 08:57:53"
396289-shopping-todo-hogar-s-a-5;CO-12005-21-202703;"2021-08-13 08:48:31.766";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2032000;PYG;Guaraníes;;"2021-08-03 11:23:55"
389718-shopping-todo-hogar-s-a-2;CD-13001-21-203876;"2021-09-01 09:45:39.538";389718;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, ARTÍCULOS DE FERRETERÍA Y HERRAMIENTAS MENORES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14198400;PYG;Guaraníes;;"2021-08-17 10:22:19"
399646-shopping-todo-hogar-s-a-1;CD-28001-21-205007;"2021-09-30 14:51:03.796";399646;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151851700;PYG;Guaraníes;;"2021-08-26 09:36:16"
384568-shopping-todo-hogar-s-a-1;CD-13003-21-209192;"2021-12-11 10:36:34.883";384568;"ADQUISICIÓN DE REPUESTOS E INSUMOS PARA EQUIPOS INFORMÁTICOS - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6293000;PYG;Guaraníes;;"2021-11-29 11:08:56"
388929-shopping-todo-hogar-s-a-2;CD-13003-21-210003;"2021-12-15 14:49:13.103";388929;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y OTROS PARA LA DIRECCIÓN DE LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19783700;PYG;Guaraníes;;"2021-12-09 15:19:26"
