id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PXCj4PgFeUY%3D;4;72131701-002;"Construcción de empedrado";"Construcción de empedrado";84000000;_NO_APLICA_;1;_NO_APLICA_;84000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uP3gztWIYIA%3D;4;72131601-003;Cimiento;Cimiento;1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYJRe6%2Bbr%2FQ%3D;5;72131601-005;Mamposteria;Mamposteria;17171706;_NO_APLICA_;1;_NO_APLICA_;17171706;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jepgZzBNJYk%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";123180000;_NO_APLICA_;1;_NO_APLICA_;123180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkheFSSZIDg%3D;5;72131601-005;Mamposteria;Mamposteria;225823;_NO_APLICA_;1;_NO_APLICA_;225823;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zm11rg2mYdM%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11261600;_NO_APLICA_;1;_NO_APLICA_;11261600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3jMCgM5KdgA%3D;6;72131601-005;Mamposteria;Mamposteria;863934;_NO_APLICA_;1;_NO_APLICA_;863934;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cudU1LI6BE0%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";42792000;_NO_APLICA_;1;_NO_APLICA_;42792000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2BibyfuoXfU%3D;7;72131601-005;Mamposteria;Mamposteria;15036000;_NO_APLICA_;1;_NO_APLICA_;15036000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3kIg4KBsrY%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";16856010;_NO_APLICA_;1;_NO_APLICA_;16856010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8IMWltWuvk%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2771025;_NO_APLICA_;1;_NO_APLICA_;2771025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2B4rqSuSgqo%3D;8;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";3897000;_NO_APLICA_;1;_NO_APLICA_;3897000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNmsY6VU0u8%3D;9;72131601-008;Revoques;Revoques;5093136;_NO_APLICA_;1;_NO_APLICA_;5093136;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CY9sbXImXt4%3D;9;72131601-006;Aislacion;Aislacion;995582;_NO_APLICA_;1;_NO_APLICA_;995582;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4OinERGi5qQ%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7229400;_NO_APLICA_;1;_NO_APLICA_;7229400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fh4AbRkBTFc%3D;10;72131601-008;Revoques;Revoques;338470;_NO_APLICA_;1;_NO_APLICA_;338470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lf7lQRD0SUw%3D;11;72131601-008;Revoques;Revoques;1502400;_NO_APLICA_;1;_NO_APLICA_;1502400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFsfu3GiWnw%3D;11;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1311000;_NO_APLICA_;1;_NO_APLICA_;1311000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRopb5hwDyM%3D;12;72131601-008;Revoques;Revoques;703400;_NO_APLICA_;1;_NO_APLICA_;703400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNjxcs03ZrU%3D;12;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";7083900;_NO_APLICA_;1;_NO_APLICA_;7083900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zEQwMxezmQs%3D;13;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1882800;_NO_APLICA_;1;_NO_APLICA_;1882800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jech8jLxszs%3D;13;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";2152350;_NO_APLICA_;1;_NO_APLICA_;2152350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZ8TGKRSzV0%3D;14;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";50400000;_NO_APLICA_;1;_NO_APLICA_;50400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9YLp20Fhik%3D;14;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";347320;_NO_APLICA_;1;_NO_APLICA_;347320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLWMjNM3aOs%3D;15;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";471716;_NO_APLICA_;1;_NO_APLICA_;471716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Ql6wgdvj%2FU%3D;15;72102305-003;"Colocacion de extractor eolico";"Colocacion de extractor eolico";1116000;_NO_APLICA_;1;_NO_APLICA_;1116000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9g%2B5ABTTsX4%3D;16;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";2731250;_NO_APLICA_;1;_NO_APLICA_;2731250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WL4x2y8xOII%3D;16;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPX98wuZH9I%3D;17;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";4974768;_NO_APLICA_;1;_NO_APLICA_;4974768;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QjDAlUqOr08%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2518720;_NO_APLICA_;1;_NO_APLICA_;2518720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awtLz1z81dw%3D;18;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";52470000;_NO_APLICA_;1;_NO_APLICA_;52470000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQl8ULKSEuA%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBV%2FsxaB%2B1E%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8118600;_NO_APLICA_;1;_NO_APLICA_;8118600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkVh8Xs2MpM%3D;19;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";471716;_NO_APLICA_;1;_NO_APLICA_;471716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bB8NVJoxQ%2BA%3D;20;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";2579716;_NO_APLICA_;1;_NO_APLICA_;2579716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAAIv8VmFUM%3D;20;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";4974768;_NO_APLICA_;1;_NO_APLICA_;4974768;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojN09I7flsk%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - agua corriente";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOaA3vE8OuU%3D;21;72101903-001;"Carpinteria metalica";"Carpinteria metalica";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGrEF6NfQPw%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";7432236;_NO_APLICA_;1;_NO_APLICA_;7432236;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUgj3nIk3Sg%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ThBI1zZf6Vc%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8118600;_NO_APLICA_;1;_NO_APLICA_;8118600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUz4bKQcoYw%3D;23;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17k8LsTZc4g%3D;24;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1182000;_NO_APLICA_;1;_NO_APLICA_;1182000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNoFRJjFMZA%3D;24;72131601-010;Aberturas;Aberturas;360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhNdsNt5ttA%3D;25;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";2579716;_NO_APLICA_;1;_NO_APLICA_;2579716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Luy1vD8%2Fk3c%3D;25;72102303-003;"Construccion de camara septica";"Construccion de camara septica";719824;_NO_APLICA_;1;_NO_APLICA_;719824;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EsfA9ydvE8%3D;26;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";66000;_NO_APLICA_;1;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6hhZGwuD%2BQ%3D;26;72131601-013;"Limpieza de obra";"Limpieza de obra";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQyIzGx9DzI%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura";1096427;_NO_APLICA_;1;_NO_APLICA_;1096427;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wTRokJ9o8o%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";2735075;_NO_APLICA_;1;_NO_APLICA_;2735075;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShAvdBywEcA%3D;28;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1182000;_NO_APLICA_;1;_NO_APLICA_;1182000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbSXpy9WsBo%3D;29;72102303-003;"Construccion de camara septica";"Construccion de camara septica";719824;_NO_APLICA_;1;_NO_APLICA_;719824;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81z%2F80ErzMY%3D;30;72131601-013;"Limpieza de obra";"Limpieza de obra";1908190;_NO_APLICA_;1;_NO_APLICA_;1908190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbNtE7LLHc4%3D;31;72131601-013;"Limpieza de obra";"Limpieza de obra";6907060;_NO_APLICA_;1;_NO_APLICA_;6907060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
