id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5VrUBYi%2BQ%2Bqv19YVl6f%2B4vG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001102;;19899875;18744235;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5UnZkgW0S%2FC6BnmIcG5pgle;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001088;;15914875;14990655;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5XiVMANbj6y56y9abTnRSYs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001080;;17576000;16555315;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5XRsDoAl5ZMYetKJq%2FNO349;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001073;;17492875;16477017;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5XUZP35XKtz2V2COF5nsAwZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001065;;27271750;25688005;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5XCT1pqzUbOVfMXNHRQDgHG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001067;;25659500;24169382;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5Wn1Jd4flG5lvcSafeG%2Fw3c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001056;;24659125;23227102;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5WxdmmYVMQAR%2FkRGPmYm9n4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0001051;;30137000;28659740;PYG;Guaraníes;2018-09-24;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5XVhRyeOQHJ9wOPxTZvd0Rk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000983;;26879750;25562153;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5VZeQPIV1O324isxBFv0iIp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000979;;9416000;8954445;PYG;Guaraníes;2018-08-02;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5WB%2FH%2F8Mnb896NLALbJyglE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000976;;27009000;25685068;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5Wddsv0dsk31JS7lbPkHM4Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000956;;8426000;8012973;PYG;Guaraníes;2018-06-14;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5V2UieZ5o8SAwTyyu%2BgPHh0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000954;;25966000;24693194;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5XQcIxANg4hrArSHTyNWBlY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000940;;23471625;22321089;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5U8643XVVoGQss1z14AeEz8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000928;;18907750;17980927;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5XdToJYu%2Fm8AcLNryEx8yaV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000933;;21958500;20882135;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXyhF0CRA4uQveD2pUgXRgMJNxVZ2c0SK5UfO7MyiqSj9RoP3CbxSlUz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000942;;21072875;20039921;PYG;Guaraníes;2018-04-23;
