id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zb9caVr9PD4%3D;32;39111501-003;"Reactancia para equipo fluorescente";Reactancia;4500;_NO_APLICA_;800.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkP7F29pUyk%3D;33;39111506-001;"Luminaria externa tipo farol";"Luminaria Externa tipo farol";18750;_NO_APLICA_;12.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcvR0MxZtgg%3D;34;39111803-001;Portalampara;"Porta lámpara colgante";1500;_NO_APLICA_;110.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RIO;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wd4ssmXYeQ8%3D;35;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma de embutir";7500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4htaZGx%2BXRI%3D;36;39111812-001;"Llave de luz con punto y toma";"Llave de dos puntos con toma de embutir";10000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bl%2B40IvTf8Q%3D;37;39121002-003;"Transformador de distribucion trifasico";"Transformador de distribucion trifásico";13500;_NO_APLICA_;40.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jMWTO6cgcY8%3D;38;39121009-002;"Estabilizador de potencia";"Estabilizador de potencia ";110000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMLUX;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rl%2BPImjbaMU%3D;39;39121015-001;Reactor;Reactor ;15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;USA;VCP;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4C33lPKlZ8s%3D;40;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor de vapor mercurio";6000;_NO_APLICA_;30.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;USA;VCP;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rd%2FIGxMcHZI%3D;41;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor de vapor mercurio s/ base ";75000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LAYRTON;USA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lC9h3MqmdfQ%3D;42;39121303-001;"Caja tablero electrico ";"Caja tablero para llaves eléctricas";15000;_NO_APLICA_;3.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"D Y P";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5HD7tcksZs%3D;43;39121303-001;"Caja tablero electrico ";"Caja tablero de 16 agujeros";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"D Y P";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FhMUEtOv5w%3D;44;39121402-004;"Ficha macho";"Ficha comun macho";1500;_NO_APLICA_;350.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDnEDLMOFdc%3D;45;39121402-005;"Ficha hembra";"Ficha comun hembra";1500;_NO_APLICA_;350.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NOA ";ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gO0%2FShjSXqg%3D;46;39121402-006;"Toma corriente";"Toma corriente de embutir de 1 pico";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGrs68IneyQ%3D;47;39121402-006;"Toma corriente";"Toma Corriente externo";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Ofxa19Ow2k%3D;48;39121402-006;"Toma corriente";"Toma Corriente externa con a puesta a tierra";13000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FeihsaYuF8c%3D;49;39121402-006;"Toma corriente";"Toma Corriente múltiple";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9dL0pJTviE%3D;50;39121402-006;"Toma corriente";"Toma Corriente múltiple";12000;_NO_APLICA_;80.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7g81GR%2B7EQU%3D;51;39121402-007;Prolongador;Prolongador;18200;_NO_APLICA_;60.000000000000;_NO_APLICA_;1092000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Is730LjYt00%3D;52;39121402-007;Prolongador;Prolongador;18200;_NO_APLICA_;55.000000000000;_NO_APLICA_;1001000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmrRV5kEeBw%3D;53;39121402-006;"Toma corriente";"Toma Corriente triple salida";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Re06sDstgQ%3D;54;39121602-001;"Interruptor termomagnetico unipolar";"Llave Termomagnetica unipolar";17000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vYGz%2Bmuscg4%3D;55;39121715-001;"Caño corrugado ";"Caño corrugado";1230;_NO_APLICA_;500.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;TIGRE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sclc5NU1K4k%3D;56;39121718-012;"Empalme para repuesto";"Empalme para repuesto";37500;_NO_APLICA_;4.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqWD3e0N9BU%3D;57;40142320-001;"Union doble ";"Unión doble";3303;_NO_APLICA_;50.000000000000;_NO_APLICA_;165150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roSP4QiH2rs%3D;58;40142612-005;"Adaptador roscable de plastico";"Adaptador roscable de plástico";1100;_NO_APLICA_;50.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
