id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ebowwpd9T1g%3D;13;30181503-001;"Ducha electrica";"Ducha electrica";49500;_NO_APLICA_;25.000000000000;_NO_APLICA_;1237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CORONA ";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VVY6OOTVNC0%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";7500;_NO_APLICA_;120.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goFXB9F1a5o%3D;15;31201502-004;"Cinta de goma autovulcanizante";"Cinta de goma autovulcanizante";12000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uwze62X3TVY%3D;16;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";4500;_NO_APLICA_;200.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pG8Cb2sps1U%3D;17;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8LmaVbo9wQs%3D;18;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";4500;_NO_APLICA_;200.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0I8CaUqyi9U%3D;19;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente  ";800;_NO_APLICA_;700.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rh1MOj5EqOI%3D;20;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 40W";1800;_NO_APLICA_;1800.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhuHKsRTjiU%3D;21;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente de 20W";1500;_NO_APLICA_;1800.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2V58tz%2BfDWw%3D;22;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 32W";1800;_NO_APLICA_;1800.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08uHmvOY%2BAs%3D;23;32121502-001;Capacitor;Capacitor;3000;_NO_APLICA_;420.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2AOn7K8trUc%3D;24;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora de electricidad autovulcanizante p/MT";1500;_NO_APLICA_;420.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wry12MzUjP4%3D;25;32111701-001;Fotocelula;Fotocelula;22800;_NO_APLICA_;120.000000000000;_NO_APLICA_;2736000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pnai6BVa%2B8c%3D;26;26121635-006;"Cable multifilar";"Cable multifilar ";3165;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3798000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLGbrJRsi%2Bk%3D;27;26121635-006;"Cable multifilar";"Cable multifilar";2192;_NO_APLICA_;1200.000000000000;_NO_APLICA_;2630400;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLKMHXLbhOc%3D;28;26121635-006;"Cable multifilar";"Cable multifilar";1176;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1411200;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XeuLnl1HS7k%3D;29;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";18200;_NO_APLICA_;45.000000000000;_NO_APLICA_;819000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYJ44JlV70M%3D;30;39121402-006;"Toma corriente";"Toma Corriente multiple";12000;_NO_APLICA_;180.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHDTEVNN9OU%3D;31;39121402-007;Prolongador;Prolongador;18200;_NO_APLICA_;45.000000000000;_NO_APLICA_;819000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDI;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j79A5%2BYcI4I%3D;32;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";7500;_NO_APLICA_;180.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4gDDEg69PA%3D;33;39111812-001;"Llave de luz con punto y toma";"Llave de dos puntos con toma de embutir";10000;_NO_APLICA_;180.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjBxQc9BNnc%3D;34;32141107-007;"Zocalo con portarrancador incorporado";"Zocalo con portarrancador incorporado";1200;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZelIMjZ6kUQ%3D;35;39121402-004;"Ficha macho";"Ficha comun macho";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ozcfkxlips%3D;36;39121402-005;"Ficha hembra";"Ficha comun hembra";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0voF82sWuQI%3D;37;26111711-001;"Pila de litio";"Pila de litio";3000;_NO_APLICA_;450.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLIGH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
