id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkP8e0zJIOmgmk72tV2QJpP8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005573;;183600000;175052983;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkOSanyyQKBCaR0Cyw9xc6Jb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005669;;183600000;175052983;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkNPHte%2FjlKkh5l%2B1kX3u5Oc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005670;;14024880;13371989;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkOYeFOD7%2BQRWnZ8DZtrVysv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004375;;19998440;19067465;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkORdte6OAi1%2FHoddx%2FcC%2F7%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004399;;79993760;76269860;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkPkvjjIn%2Bez%2FdmXSL4dg69c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004450;;29988000;28591987;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkNSMfEjv23bmWyGB4uYWJHQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004556;;34306656;32332227;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkNSMHRdmYF5Rg7uacDfn%2FAE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004594;;38958000;35469218;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkM%2F3yJ3rZjFUpl0zLkSJMDG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004635;;41256000;39335435;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkOoBN3uoD6suCSyCp9998o%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004865;;37130400;32208677;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkNlyfXKaqFl7Qm1f0Up3vD4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004870;;60557400;48896929;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkOIIe%2FK6NlCR8s2Ff6xe0pY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004900;;92442600;74365230;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkPNEk0Quyy1wr0CpsxZ9lNh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005237;;25972000;24762941;PYG;Guaraníes;2021-02-11;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkM%2BOC%2BLTTZxbIoOyvW3qX0u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004435;;27504000;26223623;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkMqTVlR7a%2FvzWSvDEOBfqD1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004524;;41256000;39335435;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C42vnZz07YcF8xEMKcDB%2BkOdfI1V1gN0eKNa2rtNF%2FHS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004562;;21037320;17823878;PYG;Guaraníes;2020-09-09;
