id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkN6%2BLA7BMlAgVcPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002649;;490000;461544;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOAs1rWw1BZK1cPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002650;;1865000;1756694;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOvS8UWyA27EFcPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002651;;1865000;1756694;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPOzFzojyzfV1cPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002652;;1865000;1756694;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMrewwARvXhPVcPa2vo2BLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002653;;1865000;1756694;PYG;Guaraníes;2020-06-30;70767
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkP6b%2FrAOptij229NqKr%2FI85;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002519;;1900000;1789662;PYG;Guaraníes;2019-12-27;188839
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPHPTTcMiQnHyyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002521;;370000;348513;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPaxfLN72vmVSyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002522;;650000;612253;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMHxfLUaLp6PyyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002523;;630000;593414;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPXdVkVsalFpW29NqKr%2FI85;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002525;;700000;659349;PYG;Guaraníes;2019-12-27;188839
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkNsq9jEmy2%2B%2BiyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002526;;400000;376771;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkN8M9OAATSD%2ByyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002527;;1120000;1054959;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOruBWRB8SnRyyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002528;;390000;367351;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkNuviVGGn7w4iyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002532;;550000;518060;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkNjt3lpZCamBG29NqKr%2FI85;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002533;;620000;583995;PYG;Guaraníes;2019-12-27;188839
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkNUbsMuch56CCyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002535;;570000;536899;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkOm31SHvhwHiyyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002536;;870000;819477;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkMrgcryF5oO7CyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002537;;550000;518060;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkNlZkRt9IUZXyyzX3dXyMTo;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002538;;1170000;1102055;PYG;Guaraníes;2019-12-27;187635
xcO93yh67AypZw80yq%2Fk0u3UQS%2FnUJeh8xEMKcDB%2BkPj3B%2BFXpDt8W29NqKr%2FI85;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";001-001-0002539;;930000;875992;PYG;Guaraníes;2019-12-27;188839
