planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268973-mantenimiento-reparacion-menor-sistemas-seguridad;;;;;268973;"MANTENIMIENTO Y REPARACIÓN MENOR DE SISTEMAS DE SEGURIDAD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;120000000
268983-servicios-floreria;268983-servicios-floreria;268983-servicios-floreria;;;268983;"SERVICIOS DE FLORERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-09 08:30:00";tradicional;200000000
268987-adquisicion-obsequios-artesanales;268987-adquisicion-obsequios-artesanales;268987-adquisicion-obsequios-artesanales;;;268987;"ADQUISICIÓN DE OBSEQUIOS ARTESANALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-23 09:00:00";tradicional;349955000
268995-adquisicion-productos-artes-graficas;268995-adquisicion-productos-artes-graficas;268995-adquisicion-productos-artes-graficas;;;268995;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-08 08:30:00";tradicional;309500000
269000-adquisicion-materiales-electricos;269000-adquisicion-materiales-electricos;269000-adquisicion-materiales-electricos;;;269000;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:30:00";tradicional;64041000
269031-readecuacion-ampliacion-edificio-tv-camara-h-c-d;;;;;269031;"READECUACION Y AMPLIACIÓN DEL EDIFICIO DE ""TV CÁMARA"" DE LA H.C.D.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;1300000000
269043-adquisicion-productos-farmaceuticos-medicinales;;;;;269043;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;262496364
277053-adquisicion-equipos-circuito-cerrado-seguridad;277053-adquisicion-equipos-circuito-cerrado-seguridad;277053-adquisicion-equipos-circuito-cerrado-seguridad;;;277053;"ADQUISICION DE EQUIPOS PARA CIRCUITO CERRADO DE SEGURIDAD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-09 09:00:00";tradicional;36158400
268980-alquiler-deposito;;;;;268980;"ALQUILER DE DEPOSITO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;60000000
268991-servicio-organizacion-eventos-reuniones-protocolares;;;;;268991;"SERVICIO DE ORGANIZACIÓN DE EVENTOS Y REUNIONES PROTOCOLARES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;189500000
268977-servicio-exterminacion-fumigacion;;;;;268977;"SERVICIO DE EXTERMINACION Y FUMIGACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;10000000
269036-adquisicion-computadoras;;;;;269036;"ADQUISICIÓN DE COMPUTADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;860511440
268997-adquisicion-libros;;;;;268997;"ADQUISICIÓN DE LIBROS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;63141546
269029-adquisicion-herramientas-menores;;;;;269029;"ADQUISICIÓN DE HERRAMIENTAS MENORES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;20000000
268981-adquisicion-polizas-seguro-vehiculos;268981-adquisicion-polizas-seguro-vehiculos;268981-adquisicion-polizas-seguro-vehiculos;;;268981;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-28 09:00:00";tradicional;28000000
269034-adquisicion-vehiculos-institucion;;;;;269034;"ADQUISICIÓN DE VEHÍCULOS PARA LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;300423684
280123-adquisicion-equipos-audio-video-equipos-informaticos-edicion-tv-camara;280123-adquisicion-equipos-audio-video-equipos-informaticos-edicion-tv-camara;280123-adquisicion-equipos-audio-video-equipos-informaticos-edicion-tv-camara;;;280123;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO; Y EQUIPOS INFORMATICOS PARA EDICION - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-30 08:00:00";tradicional;408615370
280314-mantenimiento-reparacion-scanners-arcos-detectores-metal-marca-rapiscan;280314-mantenimiento-reparacion-scanners-arcos-detectores-metal-marca-rapiscan;280314-mantenimiento-reparacion-scanners-arcos-detectores-metal-marca-rapiscan;;;280314;"MANTENIMIENTO Y REPARACIÓN DE SCANNERS Y ARCOS DETECTORES DE METAL - MARCA RAPISCAN";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;70000000
266032-adquisicion-polizas-seguro-vehiculos-hcd;266032-adquisicion-polizas-seguro-vehiculos-hcd;266032-adquisicion-polizas-seguro-vehiculos-hcd;;;266032;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS HCD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 10:00:00";tradicional;37450000
280862-adquisicion-servidor-equipo-wi-fi;280862-adquisicion-servidor-equipo-wi-fi;280862-adquisicion-servidor-equipo-wi-fi;;;280862;"ADQUISICIÓN DE SERVIDOR Y EQUIPO WI-FI";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 09:00:00";tradicional;34193000
267867-mantenimiento-reparacion-menor-vehiculos-marca-toyota;267867-mantenimiento-reparacion-menor-vehiculos-marca-toyota,267867-mantenimiento-reparacion-menor-vehiculos-marca-toyota-1;267867-mantenimiento-reparacion-menor-vehiculos-marca-toyota;;;267867;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:30:00";tradicional;200000000
281982-servicio-comunicacion-satelite-tv-camara;;;;;281982;"SERVICIO DE COMUNICACION POR SATELITE - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;840000000
282054-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2015;282054-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2015;282054-servicio-seguro-medico-odontologico-sanatorial-ad-referendum-2015;;;282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:30:00";tradicional;14011020000
283051-adquisicion-utensilios-cocina-comedor;283051-adquisicion-utensilios-cocina-comedor;283051-adquisicion-utensilios-cocina-comedor;;;283051;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:15:00";tradicional;157629000
283058-adquisicion-computadoras-fotocopiadoras-relojes-biometricos-marcadores-equ;283058-adquisicion-computadoras-fotocopiadoras-relojes-biometricos-marcadores-equ;283058-adquisicion-computadoras-fotocopiadoras-relojes-biometricos-marcadores-equ;;;283058;"ADQUISICION DE COMPUTADORAS, FOTOCOPIADORAS, RELOJES BIOMETRICOS MARCADORES Y EQUIPOS DE OFICINA (DESTRUCTORES DE PAPEL, GUILLOTINAS, ANILLADORAS Y PRESILLADORAS)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-28 09:00:00";tradicional;231474960
283046-adquisicion-combustibles-ad-referendum-2015;283046-adquisicion-combustibles-ad-referendum-2015;283046-adquisicion-combustibles-ad-referendum-2015;;;283046;"ADQUISICION DE COMBUSTIBLES (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-29 07:30:00";tradicional;5780000000
283049-servicio-seguridad-vigilancia-ad-referendum-2015;283049-servicio-seguridad-vigilancia-ad-referendum-2015;283049-servicio-seguridad-vigilancia-ad-referendum-2015;;;283049;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-16 09:00:00";tradicional;1320000000
283074-provision-periodicos-ad-referendum-2015;283074-provision-periodicos-ad-referendum-2015;283074-provision-periodicos-ad-referendum-2015;;;283074;"PROVISION DE PERIODICOS (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-22 10:15:00";tradicional;456280000
283161-adquisicion-equipos-portatiles-radio-comunicacion;283161-adquisicion-equipos-portatiles-radio-comunicacion;283161-adquisicion-equipos-portatiles-radio-comunicacion;;;283161;"ADQUISICION DE EQUIPOS PORTATILES DE RADIO COMUNICACION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-20 14:00:00";tradicional;15293000
283414-adquisicion-sistema-integrado-audio-video-votacion-plenaria;283414-adquisicion-sistema-integrado-audio-video-votacion-plenaria;283414-adquisicion-sistema-integrado-audio-video-votacion-plenaria;;;283414;"ADQUISICION DE SISTEMA INTEGRADO DE AUDIO, VIDEO Y VOTACION DE PLENARIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-05 07:30:00";tradicional;3900000000
284027-adquisicion-pasajes-aereos-ad-referendum-2015;284027-adquisicion-pasajes-aereos-ad-referendum-2015;284027-adquisicion-pasajes-aereos-ad-referendum-2015;;;284027;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-18 09:00:00";tradicional;790000000
284484-publicacion-periodicos-ad-referendum-2015;284484-publicacion-periodicos-ad-referendum-2015;284484-publicacion-periodicos-ad-referendum-2015;;;284484;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2015-01-08 09:00:00";tradicional;160000000
284509-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2015;284509-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2015;284509-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2015;;;284509;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-23 10:00:00";tradicional;51536775
284510-adquisicion-papel-escritorio-resmas-ad-referendum-2015;284510-adquisicion-papel-escritorio-resmas-ad-referendum-2015;284510-adquisicion-papel-escritorio-resmas-ad-referendum-2015;;;284510;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-02-09 08:30:00";tradicional;1627800000
