planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303441-adquisicion-utiles-oficina-1;303441-adquisicion-utiles-oficina-1;303441-adquisicion-utiles-oficina-1;;;303441;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-04-01 09:00:00";tradicional;755919200
303335-mantenimiento-reparacion-sala-comuneros-1;303335-mantenimiento-reparacion-sala-comuneros-1;303335-mantenimiento-reparacion-sala-comuneros-1;;;303335;"MANTENIMIENTO Y REPARACION DE LA ""SALA COMUNEROS""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 10:00:00";tradicional;131246000
303445-adquisicion-tintas-toner-master-cartuchos-tambor-1;303445-adquisicion-tintas-toner-master-cartuchos-tambor-1;303445-adquisicion-tintas-toner-master-cartuchos-tambor-1;;;303445;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-17 09:00:00";tradicional;1290114630
306372-mantenimiento-reparacion-menor-vehiculos-marca-toyota-1;306372-mantenimiento-reparacion-menor-vehiculos-marca-toyota-1;306372-mantenimiento-reparacion-menor-vehiculos-marca-toyota-1;;;306372;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-13 10:00:00";tradicional;200000000
303447-adquisicion-productos-farmaceuticos-medicinales-1;;;;;303447;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;162000000
313284-provision-periodicos-semanario-prensa-1;313284-provision-periodicos-semanario-prensa-1;313284-provision-periodicos-semanario-prensa-1;;;313284;"PROVISION DE PERIODICOS - SEMANARIO LA PRENSA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-03 09:30:00";tradicional;59500000
303330-mantenimiento-reparacion-equipos-radio-camara-1;303330-mantenimiento-reparacion-equipos-radio-camara-1;303330-mantenimiento-reparacion-equipos-radio-camara-1;;;303330;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 10:00:00";tradicional;100000000
303339-adquisicion-polizas-seguro-vehiculos-1;303339-adquisicion-polizas-seguro-vehiculos-1;303339-adquisicion-polizas-seguro-vehiculos-1;;;303339;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-04 10:45:00";tradicional;68999994
315476-servicio-seguro-odontologico-ad-referendum-plurianual-2017-2018-1;315476-servicio-seguro-odontologico-ad-referendum-plurianual-2017-2018-1;315476-servicio-seguro-odontologico-ad-referendum-plurianual-2017-2018-1;;;315476;"SERVICIO DE SEGURO ODONTOLOGICO (AD REFERENDUM - PLURIANUAL 2017/2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-12 09:00:00";tradicional;5856000000
316853-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica-1;316853-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica-1;316853-consultoria-ambito-contrataciones-publicas-asesoria-juridica-tecnica-1;;;316853;"CONSULTORÍA EN EL AMBITO DE CONTRATACIONES PÚBLICAS, ASESORÍA JURÍDICA Y TÉCNICA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-16 10:00:00";tradicional;150000000
303507-adquisicion-computadoras-personales-servidores-1;303507-adquisicion-fotocopiadoras-multifuncion-1;303507-adquisicion-fotocopiadoras-multifuncion-1;;;303507;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCIÓN";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-02 09:00:00";tradicional;123186000
317237-adquisicion-productos-artes-graficas-1;317237-adquisicion-productos-artes-graficas-1;317237-adquisicion-productos-artes-graficas-1;;;317237;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-17 09:00:00";tradicional;500000000
317241-adquisicion-materiales-e-insumos-electricos-1;317241-adquisicion-materiales-e-insumos-electricos-1;317241-adquisicion-materiales-e-insumos-electricos-1;;;317241;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 10:00:00";tradicional;307307450
317965-adquisicion-utensilios-cocina-comedor-1;317965-adquisicion-utensilios-cocina-comedor-1;317965-adquisicion-utensilios-cocina-comedor-1;;;317965;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 10:00:00";tradicional;48027500
317968-adquisicion-toner-cartuchos-tambor-fotocopiadoras-xerox-1;317968-adquisicion-toner-cartuchos-tambor-fotocopiadoras-xerox-1;317968-adquisicion-toner-cartuchos-tambor-fotocopiadoras-xerox-1;;;317968;"ADQUISICIÓN DE TONER Y CARTUCHOS DE TAMBOR PARA FOTOCOPIADORAS XEROX";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:00:00";tradicional;49906000
318971-alquiler-oficina-1;318971-alquiler-oficina-2;318971-alquiler-oficina-1;;;318971;"ALQUILER DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-21 10:00:00";tradicional;82940000
319338-adquisicion-combustibles-ad-referendum-plurianual-2017-2018-1;319338-adquisicion-combustibles-ad-referendum-plurianual-2017-2018-1;319338-adquisicion-combustibles-ad-referendum-plurianual-2017-2018-1;;;319338;"ADQUISICION DE COMBUSTIBLES (AD REFERENDUM - PLURIANUAL 2017 -2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:00:00";tradicional;15000000000
319340-servicio-seguridad-vigilancia-ad-referendum-plurianual-2017-2018-1;319340-servicio-seguridad-vigilancia-ad-referendum-plurianual-2017-2018-1;319340-servicio-seguridad-vigilancia-ad-referendum-plurianual-2017-2018-1;;;319340;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;2640000000
319341-adquisicion-pasajes-aereos-ad-referendum-plurianual-2017-2018-1;319341-adquisicion-pasajes-aereos-ad-referendum-plurianual-2017-2018-1;319341-adquisicion-pasajes-aereos-ad-referendum-plurianual-2017-2018-1;;;319341;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;1580000000
319342-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2017-1;319342-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2017-1;319342-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2017-1;;;319342;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:00:00";tradicional;38300000
319343-publicacion-periodicos-revista-ad-referendum-2017-1;319343-publicacion-periodicos-revista-ad-referendum-2017-1;319343-publicacion-periodicos-revista-ad-referendum-2017-1;;;319343;"PUBLICACION EN PERIODICOS Y REVISTA (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;180000000
319346-adquisicion-papel-escritorio-resmas-criterios-sustentabilidad-ad-referendum-plurianu-1;319346-adquisicion-papel-escritorio-resmas-criterios-sustentabilidad-ad-referendum-plurianu-1;319346-adquisicion-papel-escritorio-resmas-criterios-sustentabilidad-ad-referendum-plurianu-1;;;319346;"ADQUISICION DE PAPEL ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-20 09:00:00";tradicional;2799376000
319348-servicio-floreria-ad-referendum-plurianual-2017-2018-1;319348-servicio-floreria-ad-referendum-plurianual-2017-2018-1;319348-servicio-floreria-ad-referendum-plurianual-2017-2018-1;;;319348;"SERVICIO DE FLORERIA (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-02 10:00:00";tradicional;380000000
319350-servicio-transmision-online-radio-camara-ad-referendum-plurianual-2017-2018-1;319350-servicio-transmision-online-radio-camara-ad-referendum-plurianual-2017-2018-1;319350-servicio-transmision-online-radio-camara-ad-referendum-plurianual-2017-2018-1;;;319350;"SERVICIO DE TRANSMISION ONLINE DE ""RADIO CAMARA"" (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-19 11:00:00";tradicional;118800000
319361-alquiler-oficina-repetidora-radio-camara-ad-referendum-2017-1;;;;;319361;"ALQUILER DE OFICINA PARA REPETIDORA DE RADIO CAMARA (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-11-30;;tradicional;60000000
315480-servicio-seguro-medico-sanatorial-ad-referendum-plurianual-2017-2018-1;315480-servicio-seguro-medico-sanatorial-ad-referendum-plurianual-2017-2018-1;315480-servicio-seguro-medico-sanatorial-ad-referendum-plurianual-2017-2018-1;;;315480;"SERVICIO DE SEGURO MEDICO SANATORIAL (AD REFERENDUM - PLURIANUAL 2017/2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-02-10 08:00:00";tradicional;19032000000
319344-provision-periodicos-ad-referendum-2017-1;319344-provision-periodicos-ad-referendum-2017-1;319344-provision-periodicos-ad-referendum-2017-1;;;319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-20 10:00:00";tradicional;510839000
