id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkNSRJ51qP18UeQz2GxQXOPT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000162;;27646680176;24437493552;PYG;Guaraníes;2023-04-25;47255
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMzJZQOEtdjjhKg22GV%2BOjp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000156;;9948292415;9361795356;PYG;Guaraníes;2023-03-30;32621
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkNGsiwbgSVUE%2Fbx4ul6084i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000147;;10400000000;9786872726;PYG;Guaraníes;2023-02-16;9605
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMi6VXVtELcqoW%2BKPYpnxba;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000133;;17249798243;16232844228;PYG;Guaraníes;2022-11-15;169976
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkPwUO627s1wqXPjrOXlsAxa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000128;;10000000000;7679693583;PYG;Guaraníes;2022-11-08;166300
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkO1HGiWIGtwGwiKA1qi90yH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000126;;21474691277;18945443480;PYG;Guaraníes;2022-11-03;165694
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMk9JrL8JNtES2ogFAxZlhT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000127;;80167726223;71236385886;PYG;Guaraníes;2022-11-03;165966
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMFtV4sLskjtViXe%2Bx99XJx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000125;;24956124389;22016840103;PYG;Guaraníes;2022-10-25;154626
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkNMv6rQ064hudzi16r9CwJJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000104;;20227080532;19034602192;PYG;Guaraníes;2022-10-18;150680
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkOBoiLxrebLZxSGifDIon22;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000106;;5195194000;4888913699;PYG;Guaraníes;2022-04-12;37379
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkOQYS5dGjPq6ttfcyaPmcIz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000083;;5728556998;5053858582;PYG;Guaraníes;2022-03-10;18622
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkOrJ36To4TjuBO1y5yQfLna;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000084;;5109748086;4507931793;PYG;Guaraníes;2022-03-08;18557
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkNduyFiRFSysNbwoIIQF4EL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000085;;6629975152;5849109443;PYG;Guaraníes;2022-03-08;18631
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMUrzX0PFR7thgOA7Rz%2Bh4V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000086;;3000000000;2823136363;PYG;Guaraníes;2022-03-08;18686
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMUrzX0PFR7tlkl0fCEDcLN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000086;;3610087835;3008428052;PYG;Guaraníes;2022-03-08;18693
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkOSevigu7lbFNI%2FejQ80EHZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000089;;21037776922;17370159791;PYG;Guaraníes;2022-03-03;15072
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkNLZyzEJsrVjZ0Zjzkw04Qb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000087;;9918922382;8750690799;PYG;Guaraníes;2022-02-17;6551
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkPZGIk0mYciNS9%2BqHpM1KKH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000088;;16043300696;14153751627;PYG;Guaraníes;2022-02-17;6548
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMPZ3bY106sHhSFOzVoT1c0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000074;;39144373234;34534024314;PYG;Guaraníes;2021-12-28;187525
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkPTXushph4ymA3huHyPysZD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000076;;4355626766;2827935416;PYG;Guaraníes;2021-12-28;187533
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMXtEd2l4je8s6Yk4vJfL3G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000053;;3350190027;2650011448;PYG;Guaraníes;2021-04-27;38205
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkMTtRVVUVRuztF%2BHqS3cwz%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000056;;2748427472;2586395179;PYG;Guaraníes;2021-04-13;33877
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkPkOcrBzUUUQZLkAdd%2FYsw6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000007;;12295771158;10342371805;PYG;Guaraníes;2021-01-15;170682
hXCfVb4CFmi2n8VglAVSaUz%2BrKKZFXlc8xEMKcDB%2BkPkOcrBzUUUQZ%2Bx57LyH92K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369587;"LLAMADO MOPC Nº 156/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO PARAGUAY ENTRE ASUNCIÓN(CAPITAL) Y CHACO I (DEPARTAMENTO DE PRESIDENTE HAYES) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";001-001-0000007;;6024757980;5674883853;PYG;Guaraníes;2021-01-15;170683
