id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IcEhLcBvbFw%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de junio de 2022";2022-06-14;2022-06-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pvjAutSqCq8%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de julio de 2022";2022-07-19;2022-07-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r3wBsoOAUlw%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de agosto de 2022";2022-08-17;2022-08-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hm6YldlTH40%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de setiembre de 2022";2022-09-17;2022-09-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EVFvQgGTmdw%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de octubre de 2022";2022-10-12;2022-10-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Sq%2BgPUb8CQk%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de noviembre de 2022";2022-11-23;2022-11-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Kq9KM3AOyLo%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de diciembre de 2022";2022-12-16;2022-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WMRRRoYY6iM%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de enero de 2023";2023-03-15;2023-03-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
A05b%2FpbgxrU%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de febrero de 2023";2023-03-16;2023-03-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JpbINFX1d6Y%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de marzo de 2023";2023-03-20;2023-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rvJQrI7BH4E%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de abril - 2023";2023-04-11;2023-04-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wQnmfAfLcbg%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de mayo - 2023";2023-05-29;2023-10-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ry9lk6mJ4J8%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de junio - 2023";2023-06-16;2023-06-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
g7YKt1vArHU%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de julio - 2023";2023-07-10;2023-07-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SN9KMnftkdg%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de agosto - 2023";2023-08-10;2023-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4Hz66h0CEkw%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de setiembre - 2023";2023-09-17;2023-09-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
d6rbezUayZM%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de octubre - 2023";2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bjP2%2F9MdCOM%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de noviembre - 2023";2023-12-04;2023-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
orPHcXhFmX0%3D;670398;;"Dictamen del Administrador de Contratos correspondiente al mes de diciembre - 2023";2023-12-11;2023-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
