id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FAsA8lbPuVZg3mM07iELNw%3D%3D;11;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 11 mm";16250;_NO_APLICA_;4.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rqFUklPjo0Ng3mM07iELNw%3D%3D;12;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 12 mm";16250;_NO_APLICA_;10.000000000000;_NO_APLICA_;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQSIzFGUFChg3mM07iELNw%3D%3D;13;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 13 mm";16250;_NO_APLICA_;10.000000000000;_NO_APLICA_;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLzm%2B23DhlNg3mM07iELNw%3D%3D;14;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 17 mm";17500;_NO_APLICA_;6.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7bhvuDHe0kZg3mM07iELNw%3D%3D;15;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 19 mm";17500;_NO_APLICA_;4.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qPgldBeLWchg3mM07iELNw%3D%3D;16;27111723-002;"Llave tubo";"Llave tubo - Llave tubo hexagonal 24 mm";18750;_NO_APLICA_;4.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKCqbffHAxNg3mM07iELNw%3D%3D;17;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 8";14500;_NO_APLICA_;6.000000000000;_NO_APLICA_;87000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0O%2FhY3j575g3mM07iELNw%3D%3D;18;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 10";14500;_NO_APLICA_;10.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4C6QpN3wz3Vg3mM07iELNw%3D%3D;19;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 11";14500;_NO_APLICA_;10.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3r8hWDCXvxg3mM07iELNw%3D%3D;20;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 12 ";15500;_NO_APLICA_;10.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLnBSS4Y3iFg3mM07iELNw%3D%3D;21;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 13";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yd3oaJSoHj9g3mM07iELNw%3D%3D;22;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 17 ";21000;_NO_APLICA_;6.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MvwJBdZH3XBg3mM07iELNw%3D%3D;23;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 19 ";24000;_NO_APLICA_;4.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPguQimhdbNg3mM07iELNw%3D%3D;24;27111702-003;"Llave combinada de cromo vanadio";"Llave combinada de cromo vanadio - Llave combinada 24 ";33300;_NO_APLICA_;4.000000000000;_NO_APLICA_;133200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qaf5F%2FmY9IJg3mM07iELNw%3D%3D;25;27111723-003;"Llave de boca estriada";"Llave de boca estriada - Llave de boca 20 x 22 mm";48750;_NO_APLICA_;4.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlgdMG6pLkBg3mM07iELNw%3D%3D;26;27111723-003;"Llave de boca estriada";"Llave de boca estriada - Llave de boca 14 x 15 mm ";28750;_NO_APLICA_;4.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBbX0kOV9xZg3mM07iELNw%3D%3D;27;27111723-003;"Llave de boca estriada";"Llave de boca estriada - Llave de boca 10 x 11 mm ";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mTRmnQMXdChg3mM07iELNw%3D%3D;28;27111701-001;"Destornillador plano";"Destornillador plano 6 x 175 mm";15350;_NO_APLICA_;10.000000000000;_NO_APLICA_;153500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c848VwT54TBg3mM07iELNw%3D%3D;29;27111701-001;"Destornillador plano";"Destornillador plano 6,5 x 200 mm";18250;_NO_APLICA_;10.000000000000;_NO_APLICA_;182500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O5pq2ysTmZNg3mM07iELNw%3D%3D;30;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal de 5 m";57500;_NO_APLICA_;4.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
timwndKfYSFg3mM07iELNw%3D%3D;31;27111508-017;"Arco de Sierra";"Arco de Sierra 12""";58750;_NO_APLICA_;4.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Z%2B7GSKpzCxg3mM07iELNw%3D%3D;32;27111621-001;"Martillo mazo";"Martillo mazo - Mazo 5 kg con mango largo";177000;_NO_APLICA_;4.000000000000;_NO_APLICA_;708000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
