planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209582-adquisicion-utiles-escritorios-junta-municipal-defensoria-vecinal-juzgado;209582-adquisicion-utiles-escritorios-junta-municipal-defensoria-vecinal-juzgado;209582-adquisicion-utiles-escritorios-junta-municipal-defensoria-vecinal-juzgado;;;209582;"ADQUISICION DE UTILES DE ESCRITORIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS MUNICIPALES DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-19 10:00:00";tradicional;87011750
209645-adquisicion-productos-articulo-limpieza-junta-mpal-defensoria-vecinal-juzg;209645-adquisicion-productos-articulo-limpieza-junta-mpal-defensoria-vecinal-juzg;209645-adquisicion-productos-articulo-limpieza-junta-mpal-defensoria-vecinal-juzg;;;209645;"ADQUISICION DE PRODUCTOS Y ARTICULO DE LIMPIEZA PARA LA JUNTA MPAL., DEFENSORIA VECINAL Y JUZGADOS DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-25 10:45:00";tradicional;29917000
205069-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-marca;;;;;205069;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES RECOLECTORES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;300000000
205073-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;;;;;205073;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES MARCA MERCEDES BENZ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;500000000
205300-adquisicion-licencias-conducir;;;;;205300;"ADQUISICION DE LICENCIAS DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-02-28;;tradicional;175000000
209145-imprenta-publicaciones-reproducciones;209145-imprenta-publicaciones-reproducciones;209145-imprenta-publicaciones-reproducciones;;;209145;"IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-14 10:45:00";tradicional;28000000
209562-adquisicion-papel-escritorio-carton;209562-adquisicion-papel-escritorio-carton;209562-adquisicion-papel-escritorio-carton;;;209562;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-05 09:45:00";tradicional;86028500
209579-servicio-impresion-artes-graficas;209579-servicio-impresion-artes-graficas;209579-servicio-impresion-artes-graficas;;;209579;"SERVICIO DE IMPRESION DE ARTES GRAFICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-11 09:45:00";tradicional;30025200
209595-serv-mant-reparac-fotocopiadoras-junta-mpal-asuncion;;;;;209595;"SERV. DE MANT. Y REPARAC. DE FOTOCOPIADORAS DE LA JUNTA MPAL. DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;50000000
211215-adquisicion-medicamentos-servicio-social-dispensario-junta-municipal;211215-adquisicion-medicamentos-servicio-social-dispensario-junta-municipal;211215-adquisicion-medicamentos-servicio-social-dispensario-junta-municipal;;;211215;"ADQUISICION DE MEDICAMENTOS PARA SERVICIO SOCIAL Y DISPENSARIO DE LA JUNTA MUNICIPAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-07 09:45:00";tradicional;52681953
211576-provision-mamparas-junta-municipal-asuncion;211576-provision-mamparas-junta-municipal-asuncion;211576-provision-mamparas-junta-municipal-asuncion;;;211576;"PROVISION DE MAMPARAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-20 10:45:00";tradicional;9690000
211740-capacitacion-personal-junta-municipal-asistencias-talleres-seminarios-otro;;;;;211740;"CAPACITACION DEL PERSONAL DE LA JUNTA MUNICIPAL, ASISTENCIAS A TALLERES, SEMINARIOS Y OTROS CURSOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;39500000
211802-adquisicion-respuestos-accesorios-varios-junta-municipal-defensoria-vecina;;;;;211802;"ADQUISICION DE RESPUESTOS Y ACCESORIOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADOS DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;19620000
211956-adquisicion-herramientas-aparatos-e-instrumentos-uso-jma-dv-jf;;;;;211956;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS PARA USO DE LA JMA, DV Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;68500000
206318-mantenimiento-reparacion-provision-repuestos-equipos-compactadores-residuo;;;;;206318;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE EQUIPOS COMPACTADORES DE RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;100000000
207383-adquisicion-computadoras-impresoras-servidores-demas-junta-municipal-defen;207383-adquisicion-computadoras-impresoras-servidores-demas-junta-municipal-defen;207383-adquisicion-computadoras-impresoras-servidores-demas-junta-municipal-defen;;;207383;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, SERVIDORES Y DEMAS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:45:00";tradicional;422309850
208585-adquisicion-combustible-municipalidad-asuncion;208585-adquisicion-combustible-municipalidad-asuncion;208585-adquisicion-combustible-municipalidad-asuncion;;;208585;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-15 07:30:00";tradicional;5027332020
208841-adquisicion-pasajes-servicios-conexos-jma-dv;208841-adquisicion-pasajes-servicios-conexos-jma-dv;208841-adquisicion-pasajes-servicios-conexos-jma-dv;;;208841;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS PARA LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-08 10:45:00";tradicional;330000000
208968-mantenimiento-reparacionesmeno-instalaciones;;;;;208968;"MANTENIMIENTO Y REPARACIONESMENO. DE INSTALACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;26000000
208976-informatica-sistema-computarizado;;;;;208976;"INFORMATICA Y SISTEMA COMPUTARIZADO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;33500000
209160-servicios-publicaciones-p-jma-dv;209160-servicios-publicaciones-p-jma-dv;209160-servicios-publicaciones-p-jma-dv;;;209160;"SERVICIOS DE PUBLICACIONES VARIAS P/ LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-12-01 10:15:00";tradicional;9500000
209167-servicios-publicitarios-p-junta-mpal-juzgado-faltas-defensoria-vecinal;209167-servicios-publicitarios-p-junta-mpal-juzgado-faltas-defensoria-vecinal;209167-servicios-publicitarios-p-junta-mpal-juzgado-faltas-defensoria-vecinal;;;209167;"SERVICIOS PUBLICITARIOS P/ LA JUNTA MPAL. JUZGADO DE FALTAS Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-08 10:45:00";tradicional;71481721
209169-consultoria-diagnostico-organizacion-tecnologia-apoyo;209169-consultoria-diagnostico-organizacion-tecnologia-apoyo;209169-consultoria-diagnostico-organizacion-tecnologia-apoyo;;;209169;"CONSULTORIA, DIAGNOSTICO DE ORGANIZACION Y TECNOLOGIA DE APOYO";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 11:00:00";tradicional;21500000
209372-serv-arreglos-florales-coronas-ceremonial-unta-municiapal-asuncion;209372-serv-arreglos-florales-coronas-ceremonial-unta-municiapal-asuncion;209372-serv-arreglos-florales-coronas-ceremonial-unta-municiapal-asuncion;;;209372;"SERV. DE ARREGLOS FLORALES Y CORONAS PARA CEREMONIAL DE LA UNTA MUNICIAPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:45:00";tradicional;13050000
209377-provision-estatuillas-p-ceremonial-premio-ntra-sra-asuncion-premio-juventu;209377-provision-estatuillas-p-ceremonial-premio-ntra-sra-asuncion-premio-juventu;209377-provision-estatuillas-p-ceremonial-premio-ntra-sra-asuncion-premio-juventu;;;209377;"PROVISION DE ESTATUILLAS P/ CEREMONIAL, PREMIO NTRA. SRA. DE LA ASUNCION Y PREMIO JUVENTUD";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-25 11:00:00";tradicional;4717000
209379-provision-placas-medallas-presentes-recordatorios-ser-otorgado-jma;209379-provision-placas-medallas-presentes-recordatorios-ser-otorgado-jma,209379-provision-placas-medallas-presentes-recordatorios-ser-otorgado-jma-1;209379-provision-placas-medallas-presentes-recordatorios-ser-otorgado-jma;;;209379;"PROVISION DE PLACAS, MEDALLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-29 09:45:00";tradicional;32105000
209382-festejo-1-mayo-funcionarios-jma-dv-jfm;209382-festejo-1-mayo-funcionarios-jma-dv-jfm;209382-festejo-1-mayo-funcionarios-jma-dv-jfm;;;209382;"FESTEJO 1 DE MAYO PARA FUNCIONARIOS DE LA JMA. DV Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 10:45:00";tradicional;22235000
209538-adquisicion-uniformes-funcionarios-jma-dv-juzgado-faltas;209538-adquisicion-uniformes-funcionarios-jma-dv-juzgado-faltas;209538-adquisicion-uniformes-funcionarios-jma-dv-juzgado-faltas;;;209538;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA JMA, DV Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:45:00";tradicional;100617500
209554-adquisicion-calzados-funcionarios-seguridad-limpieza;;;;;209554;"ADQUISICION DE CALZADOS PARA FUNCIONARIOS DE SEGURIDAD Y LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6900000
209776-adquisicion-abonos-insecticida-raticida-jma-dv-jfm;;;;;209776;"ADQUISICION DE ABONOS, INSECTICIDA Y RATICIDA PARA LA JMA, DV, Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5270000
209781-adquisicion-tintas-pinturas-colorantes;209781-adquisicion-tintas-pinturas-colorantes;209781-adquisicion-tintas-pinturas-colorantes;;;209781;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-04 10:45:00";tradicional;4235450
209786-adquisicion-herramientas-menores;209786-adquisicion-herramientas-menores;209786-adquisicion-herramientas-menores;;;209786;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-01 11:15:00";tradicional;5883100
209856-adquisicion-perfiles-chapas-contravidrios-otros-mantenimientos;209856-adquisicion-perfiles-chapas-contravidrios-otros-mantenimientos;209856-adquisicion-perfiles-chapas-contravidrios-otros-mantenimientos;;;209856;"ADQUISICION DE PERFILES, CHAPAS, CONTRAVIDRIOS Y OTROS PARA MANTENIMIENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-23 11:00:00";tradicional;63996000
209877-adquisicion-retroproyector-equipos-uso-jma-dv;;;;;209877;"ADQUISICION DE RETROPROYECTOR Y EQUIPOS PARA USO DE LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;40800000
209882-adquisicion-vehiculos-uso-jma-dv;209882-adquisicion-vehiculos-uso-jma-dv;209882-adquisicion-vehiculos-uso-jma-dv;;;209882;"ADQUISICION DE VEHICULOS PARA USO DE LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-12 10:45:00";tradicional;272000000
209968-adquisicion-toner-cartuchos-fotocopiadoras-jma-dv-jfm;209968-adquisicion-toner-cartuchos-fotocopiadoras-jma-dv-jfm;209968-adquisicion-toner-cartuchos-fotocopiadoras-jma-dv-jfm;;;209968;"ADQUISICION DE TONER Y CARTUCHOS PARA FOTOCOPIADORAS DE LA JMA, DV Y JFM.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 11:00:00";tradicional;23590000
210146-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;210146-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;210146-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz;;;210146;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA CAMIONES MARCA MERCEDES BENZ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-23 08:45:00";tradicional;500000000
210147-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-marca;210147-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-marca;210147-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-marca;;;210147;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES RECOLECTORES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-23 10:45:00";tradicional;300000000
210929-mejoramiento-vial-calles-coronel-escurra-sucre;210929-mejoramiento-vial-calles-coronel-escurra-sucre;210929-mejoramiento-vial-calles-coronel-escurra-sucre;;;210929;"MEJORAMIENTO VIAL DE LAS CALLES CORONEL ESCURRA Y SUCRE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-03 10:00:00";tradicional;1689937112
210932-construccion-puente-vehicular-calle-23-octubre-arroyo-mburicao-mi;210932-construccion-puente-vehicular-calle-23-octubre-arroyo-mburicao-mi;210932-construccion-puente-vehicular-calle-23-octubre-arroyo-mburicao-mi;;;210932;"CONSTRUCCION DE PUENTE VEHICULAR EN LA CALLE 23 DE OCTUBRE Y ARROYO MBURICAO-MI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-26 10:00:00";tradicional;175575000
211168-desague-pluvial-mejoramiento-vial-avenida-pozo-favorito;211168-desague-pluvial-mejoramiento-vial-avenida-pozo-favorito;;;;211168;"DESAGÜE PLUVIAL Y MEJORAMIENTO VIAL DE LA AVENIDA POZO FAVORITO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-03-31;"2011-06-14 10:00:00";tradicional;18020877343
211187-servicio-provision-pines-oro-nuevos-concejales;;;;;211187;"SERVICIO PARA PROVISION DE PINES DE ORO PARA NUEVOS CONCEJALES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;18000000
211356-obras-complementarias-reactor-anaerobico-flujo-ascendente-predio-policia;;;;;211356;"OBRAS COMPLEMENTARIAS PARA REACTOR ANAEROBICO DE FLUJO ASCENDENTE EN EL PREDIO DE LA POLICIA NACIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;107388000
211570-adquisicion-materiales-diversos-mantenimientos-edificio;;;;;211570;"ADQUISICION DE MATERIALES DIVERSOS PARA MANTENIMIENTOS DEL EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15700000
216969-alquiler-inmuebles;;;;;216969;"ALQUILER DE INMUEBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-03-31;;tradicional;1705200000
