id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
9750;11;"Experiencia Especifica en Obras";"2020-09-01 13:41:36";"En el PBC se solicita que uno de los contratos de ejecución de centro de salud o de hospital haya contado con instalaciones de sistemas de gases medicinales, requiriéndose la presentación de memorias de instalación de manera a avalar dicha experiencia. En vista a que pueden presentarse como experiencia obras que se han ejecutado hace casi 10 años atras, se solicita omitir el requerimiento de presentación de memorias bastando la presentación de contratos firmados y terminados (demostrados con las actas de recepción definitiva) donde figure la ejecución de los ítems solicitados por el PBC, avalando así la experiencia específica requerida";publico;2020-09-02;"Los requisitos no serán modificados."
9848;12;"Planos en formato CAD";"2020-09-01 17:11:44";"Por favor, nos podrían facilitar los planos en formato Cad de Inst. Eléctrica, de CCTV y Tel, de Inst. Pluvial, de Inst. de AA losa técnica, planos de detalles de baños, plano del cielorraso, plano de detalles de muebles, plano del vallado perimetral y planos de detalles de aberturas.";publico;2020-09-02;"Los planos de las instalaciones, cuyos pdf son poco claros, ya han sido publicados con la Adenda 01. 
Los planos disponibles son los que se encuentran publicados.
"
10012;13;"Modificación del PBC y solicitud de prórroga";"2020-09-02 11:27:40";"Con respecto a los “Requisitos de Participación y Criterios de Evaluación” en el punto 9: Experiencia Específica en Obras
Solicitamos que el punto mencionado más abajo sea puesto a consideración de manera a permitir una mayor participación de empresas constructoras, lo cual llevará a mejores ofertas con una mayor competencia. 
1.	Donde dice: “Contar con experiencia mínima en contratos ejecutados en el período 2009 al 2019 con la siguiente actividad clave: Construcción de al menos dos centros hospitalarios, ya sean públicos o privados, de por lo menos 50 (cincuenta) camas cada uno, como mínimo, de internación (podrán ser camas de internación y/o camas terapias).”, solicitamos la inclusión del presente año 2020 como parte del periodo a tomar en consideración para calificar la experiencia solicitada.
2.	Solicitamos la prórroga de por lo menos 15 días en la entrega de ofertas a fin de tener un mejor análisis de los ítems solicitados, en especial atendiendo al sistema de instalaciones edilicias con las que deberá de contar el presente proyecto debido a la magnitud del mismo, lo cual creemos que podría beneficiar al Contratante al obtener Ofertas más competitivas con un estudio profundo, lo que llevará a un óptimo funcionamiento de las mismas por el nivel de complejidad requerido en su ejecución.";publico;2020-09-02;"Con referencia a la inclusión del año 2020, ver Adenda 03. 
No se realizaran prorrogas de entrega y apertura de sobres. 
"
10069;14;"Experiencia Especifica - Cantidad de Camas";"2020-09-03 13:39:03";"Solicitamos por este medio  que se reduzcan la cantidad de camas solicitadas de 40 a 20 o 30 o que se admita la sumatoria en  los dos contratos solicitados para cumplir con este requisito, este cambio no modificaría la capacidad constructiva de las empresas oferentes y la ampliación posibilitará la mayor participación de empresas que ejecutaron este tipo de obras";publico;2020-09-07;"Los requisitos no serán modificados.

Se recomienda utilizar la figura del consorcio, en caso de no cumplir con alguno de los requisitos solicitados."
10072;15;"Items Faltantes";"2020-09-03 14:47:29";"En planilla no figuran para cotizar BIE ni BIS, tampoco Panel Central de Detección Electrónica. Se debería incluir ademas baterías de respaldo y fuente de energía adicional para detectores de humo";publico;2020-09-07;"Limitarse a lo solicitado en la planilla de computo metrico."
10073;16;"Visita Técnica";"2020-09-03 14:56:41";"Solicito por este medio una nueva fecha para la realización de una nueva visita técnica o que sea aceptada la declaración jurada de conocer los sitios donde van a realizar las obras, conforme a lo establecido en forma usual,  queda bajo responsabilidad del oferente conocer el sitio para elaborar su oferta";publico;2020-09-07;"Los requisitos no serán modificados.

"
10076;17;"Especificaciones Técnicas";"2020-09-03 15:17:19";"Favor publicar las especificaciones técnicas del ítem 22.9 - Provisión e instalación de tablero de mando con sistema de protección (SEGÚN EE.TT.), pues el mismo no se encuentra en el PBC ni el proyecto ejecutivo publicado.";publico;2020-09-07;"El item 22.9 no existe. En item 22.5 se refiere a ""segun detalle"". El punto precedente, establece los detalles de la electrobomba. El tablero es para dicha bomba. "
10078;18;"Gases medicinales";"2020-09-03 15:17:26";"Solicitamos a la convocante lista de cantidades y diámetros de tuberías de la red de distribución de gases medicinales. De ser posible, también lista de accesorios como grampas, codos, tees, etc.";publico;2020-09-07;"Las EE.TT. de las tuberias de gases medicinales se encuentran en la pagina 64 del Proyecto Ejecutivo. "
10077;19;"Consulta sobre el Sistema de prevención de incendios";"2020-09-03 15:17:31";"Consultamos si los tanques elevado de 50 metros y tanque de hormigón armado de 30 metros destinados para reserva técnica conforme indicado en el punto LXII. Descripción del sistema hidráulico deben ser cotizados dentro del alcance de T. INSTALACIÓN PREVENCIÓN CONTRA INCENDIO (MDO, PROV. Y COLOC.) o estos tanques están contemplados en otros alcances de las especificaciones técnicas, pues no se observan los mismos en la planilla de precios del punto T.";publico;2020-09-07;"Verificar items 16.1 y 16.2 de la planilla de computo metrico."
10080;20;"Consulta sobre el Sistema de prevención de incendios";"2020-09-03 15:17:37";"En el proyecto ejecutivo, para el sistema de prevención de incendios se menciona la boca de incendios siamesa (BIS), la misma no se observa en los planos correspondientes a este sistema, como tampoco está contemplado un ítem en la planilla de precios. Consultamos en que ítem deberá ser cotizado la boca de incendios siamesa.";publico;2020-09-07;"Limitarse a lo solicitado en la planilla de computo metrico."
10079;21;"Consulta sobre el Sistema de prevención de incendios";"2020-09-03 15:17:42";"En el proyecto ejecutivo, para el sistema de prevención de incendios se mencionan las Bocas de Incendio Equipadas (BIE), como también podemos observar las mismas en los planos que facilito la convocante. ¿Podrían indicarnos cantidad de estas bocas de incendio equipadas? Y en que ítem de la planilla de precios se debe cotizar las mismas, dado que estas no se listan en la planilla de precios.";publico;2020-09-07;"Limitarse a lo solicitado en la planilla de computo metrico."
10081;22;Planos;"2020-09-03 15:17:48";"Podrían indicar en los planos del sistema de prevención de incendios las ubicaciones de los equipos de bombeo.";publico;2020-09-07;"Los equipos de bombeo se deben ubicar junto al tanque de H° A° indicado en el item 16.2."
10083;23;"Prevención de incendios";"2020-09-03 15:17:53";"Podrían indicar en los planos la ubicación de la canilla de testado del sistema de prevención de incendios. También en que ítem de la planilla de precios se debe cotizar este ítem.";publico;2020-09-07;"Limitarse a lo solicitado en la planilla de computo metrico."
10084;24;"Consulta sobre el Sistema de prevención de incendios";"2020-09-03 15:17:58";"¿Para el sistema de prevención de incendios se deberán instalar sprinklers (rociadores), sensores de humo-calor, accionadores manuales y sirenas? De ser afirmativo, favor facilitar ubicación de estos en los planos, lista de cantidades y en que ítem de la planilla de precios deberán ser considerados los precios de estos equipos.";publico;2020-09-07;"No se instalaran rociadores. Las bocas de incendio se encuentran dentro de la instalacion electrica, ver planos e item 27."
10085;25;"Pedido de prorroga";"2020-09-03 15:18:04";"Podrian facilitar una prorroga de al menos 15 días en la fecha de presentación de ofertas, a fin de poder realizar la mejor evaluación de los documentos de la licitación y de esta manera poder ofrecer una oferta acorde a las necesidades de la convocante.";publico;2020-09-07;"No se realizaran prorrogas de entrega y apertura de sobres. "
10098;26;"Consultas Climatizacion";"2020-09-03 17:35:33";"1-      En el plano de Planta alta no figuran los evaporadores de los equipos Split, los mismos no serán proveídos? Tomando en cuenta que la planta baja es bastante similar y los mismos si cuentan con el detalle de los equipos split.

2-      La cantidad de compresores del condensador podría ser de 2 de 10TR?

3-      Los condensadores irán sobre una base metálica o de hormigón?

4-      En planta baja se detalla el proyecto de extracción de aire en baños y la cantidad coincide con la planilla, sin embargo, en planta alta también se detalla el proyecto, pero en la planilla no se contemplan esas cantidades.

5-      La alimentación eléctrica de los equipos, provisión de tableros, protecciones y demás, queda a cargo del contratista de aire acondicionado?";publico;2020-09-07;"Con relacion al punto 01: Se debe cotizar lo indicado en la planilla de computo metrico. 
Con relacion al punto 02: NO, se debe respetar lo indicado en la planilla de computo metrico y su EE.TT. en el Proyecto Ejecutivo.
Con relacion al punto 03: Verificar plano N° 062 ""LOSA TECNICA"".
Con relacion al punto 04: Verificar planilla, si se contemplan. Item 42, sub items 108 al 110.
Con relacion al punto 05: Todos los equipos incluidos en la planilla de computo metrico deben ser instalados y puestos en funcionamiento para la recepcion de la obra."
10099;27;"Consultas SSDD";"2020-09-03 17:48:43";"1- DETECCIÓN DE INCENDIOS
No se especifica nada de la parte de detección de incendios. Eso se realiza en este llamado o sera un llamado por separado.
Si se va a realizar en este llamado especificar cantidad de detectores y tipo de equipo a proveer e instalar. Será del tipo direccionable o  deberán ser equipos convencionales por zonas, especificar cantidad de zonas necesarias para determinar el tipo de panel a utilizar.
2- SISTEMA DE CCTV
No se indica si se debe proveer los monitores. Si se van a proveer e instalar que se indiquen las dimensiones. Que especifiquen monitores de cuantas pulgadas es la que se deberá proveer.
3- SISTEMA DE LLAMADA A ENFERMERÍA.
Será factible cotizar un sistema inalámbrico con mejores prestaciones, ya que no se especifica si deberá ser con cables o sin cable.
4- RED DE DATOS
 El cableado estructurado se deberá entregar con certificación o sin certificación, y si las uniones entre los switches deberán ser a través de fibra óptica con cables UTP.

Estas son las consultas básicas para este llamado en lo referente a Señales débiles y Detección de incendios.";publico;2020-09-07;"Con relacion al punto 01: Ver item 27. Sub item 90 y 91.
Con relacion al punto 02: Limitarse a lo solicitado en la planilla.
Con relacion al punto 03: En el proyecto ejecutivo se describe como debe ser el sistema. 
Con relacion al punto 04: En el proyecto ejecutivo se describe como debe ser la red. "
10160;28;"Visita a obra";"2020-09-03 19:38:28";"Debido a la situación actual que atraviesa el pais (pandemia) y el riesgo que supone cualquier tipo de aglomeracion, se solicita se exonere el requisito de visita a obra. La declaracion jurada de conocer el sitio de obra debiera satisfacer este requisito, ya que somos una empresa que hemos trabajado en el hospital Acosta Ñu y tenemos amplio conocimiento del lugar.";publico;2020-09-07;"Los requisitos no serán modificados.
"
10162;29;"Visita Obligatoria";"2020-09-04 07:15:56";"Por estado de Emergencia Sanitaria no hemos asistido a la Visita Obligatoria, pedimos que exonere este punto y se admita la declaración jurada de conocer los sitios de obra. Como convocante el MSPBS tiene que salvaguardar ante todo la salud y el bienestar de la población, desde ya muchas gracias";publico;2020-09-07;"Los requisitos no serán modificados.
"
