id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mb7xa3qzTKU%3D;14;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";800;_NO_APLICA_;200.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Ljiev9couB8%3D;15;44101716-001;Perforadora;Perforadora;6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
JhQAojKAcXA%3D;16;44121615-001;Presilladora;Presilladora;7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
M5spFi61hUI%3D;17;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1260;_NO_APLICA_;50.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;remover;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
S90ElGuJ2AI%3D;18;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";870;_NO_APLICA_;100.000000000000;_NO_APLICA_;87000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kores;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Yo%2B3W%2F8%2F%2FK8%3D;19;44122109-001;"Broche para carpeta";"Broche para carpeta";4990;_NO_APLICA_;50.000000000000;_NO_APLICA_;249500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chino;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
B%2BQ%2FpOR%2Ffyo%3D;20;44121902-002;"Tinta para sello ";"Tinta para sello ";1240;_NO_APLICA_;10.000000000000;_NO_APLICA_;12400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ZyA3YQMs8T8%3D;21;44121902-002;"Tinta para sello ";"Tinta para sello ";1240;_NO_APLICA_;30.000000000000;_NO_APLICA_;37200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
osuwua972I0%3D;22;44122008-001;"Separador de plastico";"Separador de plastico";2500;_NO_APLICA_;400.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chino;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
WhXzAQnw1%2B4%3D;23;44122008-001;"Separador de plastico";"Separador de plastico";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;paquete;geminis;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
%2FNNPFWh7MkU%3D;24;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";5180;_NO_APLICA_;500.000000000000;_NO_APLICA_;2590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
u77oIKP8V8E%3D;25;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";5180;_NO_APLICA_;50.000000000000;_NO_APLICA_;259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
uPF7GJOEwyY%3D;26;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";789;_NO_APLICA_;1000.000000000000;_NO_APLICA_;789000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;naciona;naciona;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
oBoXs4d9nAw%3D;27;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2300;_NO_APLICA_;250.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;savonis;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
a9J6YdV%2B%2Fbw%3D;28;44121905-001;"Minas para portaminas";"Minas para portaminas";400;_NO_APLICA_;300.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;china;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
L8RkwQOOg7c%3D;29;43201809-002;"CD virgen regrabable con cap. de 650MB";"CD virgen regrabable con cap. de 650MB";141500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1415000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;tubo;tdk;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
mJbsOCEsMKw%3D;30;43201811-002;"DVD regrabables";"DVD regrabables";214000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2140000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;tubo;memorex;usa;usa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
dyOCMGz26Kk%3D;31;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamaño grande";4625;_NO_APLICA_;15.000000000000;_NO_APLICA_;69375;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;LF/praise;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
KSOazgrLWKE%3D;32;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1900;_NO_APLICA_;100.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;EAGLE;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
aJ2kCH2SPy0%3D;33;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;EAGLE;chino;chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
L81b4YSPCsM%3D;34;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
iV%2Bi7q0N5jk%3D;35;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";2800;_NO_APLICA_;150.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lassane;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
