id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6JkmQsXrhr36pWsxdxNKfYK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0005848;;38531430;37103198;PYG;Guaraníes;2016-05-02;44059
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6L5hBBrH8njXDLyZHh4ISrA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0005849;;1700000000;1636986667;PYG;Guaraníes;2016-05-02;44055
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6L5hBBrH8njXJWsxdxNKfYK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0005849;;9718570;9358334;PYG;Guaraníes;2016-05-02;44059
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6K0cB4xupk370jXXbXraGBj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0000260;;5939010;5718871;PYG;Guaraníes;2015-12-03;148179
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6KwZZZRLNPdUEjXXbXraGBj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0000262;;3570000;3437672;PYG;Guaraníes;2015-12-03;148179
hXCfVb4CFmjk1w8KlgDT14feNJX7DEub60jc9ltWatRIUVCJeu%2FrFkjXXbXraGBj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-002-0000259;;27384000;26368966;PYG;Guaraníes;2015-12-03;148179
hXCfVb4CFmjk1w8KlgDT14feNJX7DEub60jc9ltWatQ4taDeVna6tkjXXbXraGBj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-002-0000261;;353430000;340329528;PYG;Guaraníes;2015-12-03;148179
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6L5pYsvgLdrIKBu41lpAlnJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0001930;;660783606;636290561;PYG;Guaraníes;2015-11-05;136681
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6Liuc7MQEh3saBu41lpAlnJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0001931;;66048990;63600774;PYG;Guaraníes;2015-11-05;136681
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6KsZJzhgP%2Be8nupBG%2BbCWrX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0004562;;4624809000;4624809000;PYG;Guaraníes;2014-12-26;157324
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6JxILVHkcJjv8pKtbQ3Nge%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0002826;;187500000;187500000;PYG;Guaraníes;2014-11-26;134890
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6JxILVHkcJjv2Yr6rmziJOn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0002826;;1839036519;1839036519;PYG;Guaraníes;2014-11-26;134893
hXCfVb4CFmjk1w8KlgDT14feNJX7DEubYy3eBEAFL6KJ172Fz3v1NGYr6rmziJOn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";001-001-0002827;;28381500;28381500;PYG;Guaraníes;2014-11-26;134893
