id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F%2BPSYYUhN83C7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015245;;47000;44270;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw93Sy8ytr%2BMEC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015246;;58000;54631;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bc6ENQoSbGDy7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015247;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BorCeqdhSM8i7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015248;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F4OsWTy3cbly7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015249;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BMAgVSUXBe7i7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015250;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BjsbE7UqMQty7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015251;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9uUlXGk6XnNi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015252;;30000;28258;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BlSOO8yuHVYS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015253;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FCIDw5dGlGbi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015254;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8sc93t1mZsDi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015255;;58000;54631;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FRAf6VtrfKyC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015256;;30000;28258;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9O5ByGnCUiJS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015257;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8JsJCdPgYady7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015258;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BSqFFiuAeogi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015259;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9zwDeWRYBy9C7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015260;;22000;20722;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BHUI9Mgj7jTS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015261;;35000;32967;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw87oAajgohKiC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015262;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8fNPCHCe1aYS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015263;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw81Baca0iJGMi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015264;;30000;28258;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8K6JSAe2Arby7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015265;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BVErjwohzXdC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015266;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8OIBI5lCkA6y7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015267;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9lOE18KiML4C7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015268;;17500;16484;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8rQM7XSYxl2i7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015269;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BOPY%2Bu712jtS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015270;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8gA27Uj4PBEC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015271;;195050;183722;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FpnceJduPJ8i7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015272;;30000;28258;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bgl0WBZK0SKi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015273;;63800;60095;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B3PuS7Yx34qC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015274;;23500;22135;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BXQqbvmfhEQi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015275;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8xoPuTj%2Brxky7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015276;;91650;86327;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9tLDx5TmJkVC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015277;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FSE5hoVZSYMS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015278;;176250;166014;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8c5HkoekwAAy7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015279;;110200;103801;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BMXPa4amJQKy7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015280;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FLpE9oDlEIMS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015281;;30000;28258;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FkYkO6vlyVLS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015282;;220400;207601;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8TTnctn7%2BroS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015284;;66500;62637;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BFe3SFRClTVi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015285;;58000;54631;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BUS%2FN%2BJam3zi7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015286;;43500;40974;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F0gSFLR7Dy%2BS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015287;;138650;130598;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8Bj85Y%2BPkIcS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015288;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bmv0I7HiFzky7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015289;;29000;27316;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B6PdWJRqj67i7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015332;;70000;65935;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9zW1ZzWk3p5y7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015333;;47000;44270;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F%2BTixnF0jS%2FC7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015334;;17500;16484;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bf1ESsUfnday7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015336;;60000;56515;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B2bSLJrqT%2Fky7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015337;;58000;54631;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8SO1XFHVePGS7BGc21M0Be;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0015338;;60000;56515;PYG;Guaraníes;2018-11-23;145628
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FuR1Nw0%2F7CtsdY10ecpqEi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0012110;;29000;27579;PYG;Guaraníes;2018-10-17;128294
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9ahOe7rGhiXsdY10ecpqEi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0012111;;29000;27579;PYG;Guaraníes;2018-10-17;128294
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F%2B8WxPufEGJcdY10ecpqEi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0012112;;29000;27579;PYG;Guaraníes;2018-10-17;128294
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8l4JOjZIltuMdY10ecpqEi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0012114;;23500;22348;PYG;Guaraníes;2018-10-17;128294
