id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cBtvVInOJZg%3D;24;72131601-010;Aberturas;"Puerta madera tipo tablero de 1,20 x 2,10 con cerradura picaporte tipo manija";2978500;_NO_APLICA_;1;_NO_APLICA_;2978500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEa%2FTMFrqT8%3D;25;72131601-010;Aberturas;"Ventanas tipo balancines con vidrios incluido";6182400;_NO_APLICA_;1;_NO_APLICA_;6182400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRDVABQeRnI%3D;26;72131601-010;Aberturas;"Canaleta y bajada con chapa galvanizada Nº 26";1932000;_NO_APLICA_;1;_NO_APLICA_;1932000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbavFxSRT1w%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas españolas con tejuelon ";41135500;_NO_APLICA_;1;_NO_APLICA_;41135500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNDms%2FoEwl8%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga de madera y planchuela en galeria";4427500;_NO_APLICA_;1;_NO_APLICA_;4427500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCun1xcN8XE%3D;29;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (Incluye: Cañerías, tableros y circuitos para iluminación, tomas comunes, artefactos de iluminación, conexión a red y dos ventiladores)";14490000;_NO_APLICA_;1;_NO_APLICA_;14490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hikWxstvTx4%3D;30;72131601-005;Mamposteria;"Pizarron enpotrado en muro";2415000;_NO_APLICA_;1;_NO_APLICA_;2415000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8efmxpOThA%3D;31;72131601-012;"Servicio de pintura";"Pintura al latex interior";1468320;_NO_APLICA_;1;_NO_APLICA_;1468320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQb7StBW%2FR8%3D;32;72131601-012;"Servicio de pintura";"Pintura la látex exterior";1352400;_NO_APLICA_;1;_NO_APLICA_;1352400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMfTICTSFUQ%3D;33;72131601-012;"Servicio de pintura";"Pintura antimoho incoloro de ladrillos vistos";3559646;_NO_APLICA_;1;_NO_APLICA_;3559646;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HblgDgYd2Z8%3D;34;72131601-012;"Servicio de pintura";"Pintura al esmalte sintetico de aberturas metalicas";389491;_NO_APLICA_;1;_NO_APLICA_;389491;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loQEyV9eHCE%3D;35;72131601-012;"Servicio de pintura";"Pintura al barniz de aberturas de maderas";215032;_NO_APLICA_;1;_NO_APLICA_;215032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qvsV6nUI6Ao%3D;36;72131601-012;"Servicio de pintura";"Pintura al barniz de tirantes y tejuelones";2423050;_NO_APLICA_;1;_NO_APLICA_;2423050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ArZX5ubUuWQ%3D;37;72131601-013;"Limpieza de obra";"Limpieza final de obra";1771000;_NO_APLICA_;1;_NO_APLICA_;1771000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
