id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bOV2I4bSU1g%3D;14;72131601-005;Mamposteria;"Pilar de mamp. De lad. Comun de 0,45x0,45 m visto";1684704;_NO_APLICA_;1;_NO_APLICA_;1684704;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ar%2BVojUbyGc%3D;15;72131601-006;Aislacion;"Asilacion horizontal con pintura asfaltica";382375;_NO_APLICA_;1;_NO_APLICA_;382375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfIbMifb%2F8k%3D;16;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";1304100;_NO_APLICA_;1;_NO_APLICA_;1304100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kn9B1V5%2B%2FmE%3D;17;72131601-008;Revoques;"Revoque de muros interiores";1604751;_NO_APLICA_;1;_NO_APLICA_;1604751;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fWots4tkX4%3D;18;72131601-008;Revoques;"Revoque de viga cumbrera";10638880;_NO_APLICA_;1;_NO_APLICA_;10638880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPD1%2BPWn58I%3D;19;72131601-010;Aberturas;"Alfeizar de ventanas";721280;_NO_APLICA_;1;_NO_APLICA_;721280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1f58sIYtgq8%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de cascotes sobre terreno natural";4646460;_NO_APLICA_;1;_NO_APLICA_;4646460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RKu7pOtZ4BM%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento";3797588;_NO_APLICA_;1;_NO_APLICA_;3797588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ch3MKzHWuM8%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico 30x30 cm";7327110;_NO_APLICA_;1;_NO_APLICA_;7327110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0axNUiY%2BBFc%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico cortado de 10 cm";1467716;_NO_APLICA_;1;_NO_APLICA_;1467716;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzFuOIHzMJ8%3D;24;72131601-010;Aberturas;"Puerta madera tipo tablero de 1,20 x 2,10 con cerradura picaporte tipo manija";2978500;_NO_APLICA_;1;_NO_APLICA_;2978500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0524LmUzT0%3D;25;72131601-010;Aberturas;"Ventanas tipo balancines con vidrios incluido";6182400;_NO_APLICA_;1;_NO_APLICA_;6182400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6IU462UIkHc%3D;26;72131601-010;Aberturas;"Canaleta y bajada con chapa galvanizada Nº 26";1932000;_NO_APLICA_;1;_NO_APLICA_;1932000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbhDCWvUTUM%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";41135500;_NO_APLICA_;1;_NO_APLICA_;41135500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kCH3Onc5IBU%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga de madera y planchuela en galeria";4427500;_NO_APLICA_;1;_NO_APLICA_;4427500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifF3To4%2BU2A%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";14490000;_NO_APLICA_;1;_NO_APLICA_;14490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swypHfqyxY8%3D;30;72131601-005;Mamposteria;"Pizarron enpotrado en muro";2415000;_NO_APLICA_;1;_NO_APLICA_;2415000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ml1Cu7a2w94%3D;31;72131601-012;"Servicio de pintura";"Pintura al latex interior";1468320;_NO_APLICA_;1;_NO_APLICA_;1468320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xX68g5QEZMI%3D;32;72131601-012;"Servicio de pintura";"Pintura la latex exterior";1352400;_NO_APLICA_;1;_NO_APLICA_;1352400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5wMopPPzQg%3D;33;72131601-012;"Servicio de pintura";"Pintura antimoho incoloro de ladrillos vistos";3559646;_NO_APLICA_;1;_NO_APLICA_;3559646;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qid0hlhcs70%3D;34;72131601-012;"Servicio de pintura";"Pintura al esmalte sintetico de aberturas metalicas";389491;_NO_APLICA_;1;_NO_APLICA_;389491;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Z%2BG1j5jfCk%3D;35;72131601-012;"Servicio de pintura";"Pintura al barniz de aberturas de maderas";215032;_NO_APLICA_;1;_NO_APLICA_;215032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWzia2J0qqQ%3D;36;72131601-012;"Servicio de pintura";"Pintura al barniz de tirantes y tejuelones";2423050;_NO_APLICA_;1;_NO_APLICA_;2423050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bi59iusOAK8%3D;37;72131601-013;"Limpieza de obra";"Limpieza final de obra";1771000;_NO_APLICA_;1;_NO_APLICA_;1771000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
