id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dOaKdeYxxDA%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jhNuvQCK7BA%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LwDetkz2oEs%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NUIv0uV5PJg%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
V2JG3PbhQ6Q%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0b7eMpjUeSA%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3%2F4%2BYPFeIWM%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B4B5eCfqptc%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ITEGmTZiIj4%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YiBH%2FKVjsKc%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Vb%2Bf%2Bw%2FaPjI%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DDwQuBxsggM%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ncKkbFMBXiE%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WEyJVpddeNo%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
29QjC6bkd1g%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4LlUBCiX4OQ%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EyhGRJLujec%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iHVmCffNMoA%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VjEcM3A%2BiyA%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vUjOy4kBXZU%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
V2K1eRsVUks%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hAAp3had094%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7T%2FcM1lrWmk%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
173iFxLW4rk%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
O4GEtHNu8Jo%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
