id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j8NhEvxNc%2Bk1T73%2BLIkio2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000383;;442000;411943;PYG;Guaraníes;2024-03-11;21191
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j8%2BQiCiXDl9iz73%2BLIkio2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000384;;9000000;8388000;PYG;Guaraníes;2024-03-11;21191
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2BnB%2BYjam7SRz73%2BLIkio2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000385;;9000000;8388000;PYG;Guaraníes;2024-03-11;21191
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FkX2pSGgRi7j73%2BLIkio2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000388;;500000;466001;PYG;Guaraníes;2024-03-11;21191
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9vMJa%2FJq5pzD73%2BLIkio2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000389;;1500000;1398000;PYG;Guaraníes;2024-03-11;21191
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FYn4LrkuW6BBq4s0nmG3Vf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000343;;9000000;8388000;PYG;Guaraníes;2024-01-18;217954
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2F%2FZL1LvUB0FRq4s0nmG3Vf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000344;;2145000;1999140;PYG;Guaraníes;2024-01-18;217954
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2B5vzj2553DRhq4s0nmG3Vf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000345;;9000000;8388000;PYG;Guaraníes;2024-01-18;217954
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j95OZJz94%2F2wBq4s0nmG3Vf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000346;;2184000;2035488;PYG;Guaraníes;2024-01-18;217954
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FVcOHA5fhs%2FBq4s0nmG3Vf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000347;;9000000;8388000;PYG;Guaraníes;2024-01-18;217954
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j8xwpeTIVT2uBjnylG32pVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000348;;9000000;8388000;PYG;Guaraníes;2024-01-18;218058
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2BYXy1h38ZRkhjnylG32pVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000349;;2067000;1926443;PYG;Guaraníes;2024-01-18;218058
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j8rPtVwvlzrahjnylG32pVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000350;;3000000;2796000;PYG;Guaraníes;2024-01-18;218058
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2Fg29YvDq0tJhjnylG32pVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000351;;9000000;8388000;PYG;Guaraníes;2024-01-18;218058
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9x%2B9%2FWEjde%2FBjnylG32pVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000352;;9000000;8388000;PYG;Guaraníes;2024-01-18;218058
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j90TeWn%2BuTFeRjnylG32pVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000353;;500000;466001;PYG;Guaraníes;2024-01-18;218058
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9YJcMbJTevKRjnylG32pVJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000354;;500000;466001;PYG;Guaraníes;2024-01-18;218058
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FXGZkIlrSWom3TcMlPlyMe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000355;;9000000;8388000;PYG;Guaraníes;2024-01-18;218412
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9upBKsumkBQW3TcMlPlyMe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000356;;9000000;8388000;PYG;Guaraníes;2024-01-18;218412
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9HqFZLEx%2FR0m3TcMlPlyMe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000357;;4043000;3768076;PYG;Guaraníes;2024-01-18;218412
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j8ImnrhOYgU5W3TcMlPlyMe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000358;;9000000;8388000;PYG;Guaraníes;2024-01-18;218412
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9ZhCzKt7oLXVDnWQ8r2GwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000359;;9000000;8388000;PYG;Guaraníes;2024-01-18;219523
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FwFAYXbFT1B1DnWQ8r2GwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000360;;9000000;8388000;PYG;Guaraníes;2024-01-18;219523
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j99B1PrN1G3HlDnWQ8r2GwC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000361;;9000000;8388000;PYG;Guaraníes;2024-01-18;219523
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FIrqZxny9VoWSeVl2sR%2Bpm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000329;;9000000;8388000;PYG;Guaraníes;2024-01-17;210740
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FW3HpfZ30c92SeVl2sR%2Bpm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000330;;9000000;8388000;PYG;Guaraníes;2024-01-17;210740
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FiTOCKHwXjy2SeVl2sR%2Bpm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000331;;2938000;2738217;PYG;Guaraníes;2024-01-17;210740
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2F3C1rai0OvD2SeVl2sR%2Bpm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000332;;1000000;995454;PYG;Guaraníes;2024-01-17;210740
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FtPXio12t%2BeWSeVl2sR%2Bpm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000333;;500000;497728;PYG;Guaraníes;2024-01-17;210740
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FHihEyXYqFP2SeVl2sR%2Bpm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000337;;9000000;8388000;PYG;Guaraníes;2024-01-17;210740
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j96vBTmiF6oimSeVl2sR%2Bpm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000338;;3367000;3138045;PYG;Guaraníes;2024-01-17;210740
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQ92ApY0OCc69A1yNCsvGFr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005854;;9000000;8469409;PYG;Guaraníes;2023-10-30;158346
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WTQxLd5iXPBt9A1yNCsvGFr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005855;;9000000;8469409;PYG;Guaraníes;2023-10-30;158346
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2Br0btDOR1CJdA1yNCsvGFr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000307;;9000000;8469409;PYG;Guaraníes;2023-10-30;158346
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2BlkDkfb0IKOdA1yNCsvGFr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000308;;9000000;8469409;PYG;Guaraníes;2023-10-30;158346
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j81BCZfc9KVY9A1yNCsvGFr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000309;;9000000;8469409;PYG;Guaraníes;2023-10-30;158346
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2B8GwzQJzLgpNA1yNCsvGFr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000310;;9000000;8469409;PYG;Guaraníes;2023-10-30;158346
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9be1doTuuvgNA1yNCsvGFr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000311;;2600000;2446719;PYG;Guaraníes;2023-10-30;158346
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQZzzWaEnmWI3%2FddFGV%2FfyK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005857;;9000000;8469409;PYG;Guaraníes;2023-10-09;148630
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRnkQyyxUQyJX%2FddFGV%2FfyK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005863;;1794000;1785846;PYG;Guaraníes;2023-10-09;148630
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WS14aptoxVOilvzbJE66gsf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0000584;;9000000;8469409;PYG;Guaraníes;2023-10-04;143688
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSFZnycAz%2FpsFvzbJE66gsf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005834;;9000000;8469409;PYG;Guaraníes;2023-10-04;143688
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRWi5Cxiql2i1vzbJE66gsf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005848;;8840000;8318841;PYG;Guaraníes;2023-10-04;143688
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQdsv3ZQsNvplvzbJE66gsf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005849;;9000000;8469409;PYG;Guaraníes;2023-10-04;143688
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQjL4ezM1tOE1vzbJE66gsf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005850;;500000;497728;PYG;Guaraníes;2023-10-04;143688
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WTZ9p0Ft2fm3lvzbJE66gsf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005851;;500000;497728;PYG;Guaraníes;2023-10-04;143688
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQSa8NtqinkXkwRCdd4jg2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005833;;9000000;8469409;PYG;Guaraníes;2023-09-06;128091
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQlXeh3BvBXfpOsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005816;;9000000;8469409;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WTQLidpCgB3VpOsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005817;;3523000;3315303;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WReLRUmCg9%2BlpOsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005819;;9000000;8469409;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSQ8hkGqrV4OZOsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005822;;975000;970569;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WS0L%2B9jjo1cM5OsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005823;;500000;497728;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQAqciuYrHiJpOsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005824;;500000;497728;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRQygHlUgaVCJOsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005825;;500000;497728;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WS4AWa1TC5%2Ff5OsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005827;;500000;497728;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WR6AhH1wmnMXZOsqzlUzyDd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005828;;1000000;995456;PYG;Guaraníes;2023-09-04;120583
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQhC2gVcq45Drc4o5WDE%2FDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005792;;9000000;8469409;PYG;Guaraníes;2023-08-08;107938
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQ25h0PPCkeRLc4o5WDE%2FDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005793;;2548000;2397785;PYG;Guaraníes;2023-08-08;107938
