id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
18UmTQtzI7Q%3D;15;44121708-001;"Marcador para pizarra acrilica";"Marcador acrilico color azul";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aBkKnyFF240%3D;16;44121708-001;"Marcador para pizarra acrilica";"Marcador acrilico color negro";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Buoe6avcoag%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador acrilico color rojo";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9h%2FCVCjfTI%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color 200 s";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uKaRmB4hakA%3D;19;44101716-001;Perforadora;"Perforadora de metal mediano";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GAw1PSE5lhY%3D;20;44121905-001;"Minas para portaminas";"carga para portaminas Nº 0.7 mm. (cajas 1x12)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BX20%2Bm9OTc%3D;21;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas adhesivas chico (47.6 mm x 73 mm - planchas) ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2F%2FdCr6BF4I%3D;22;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas adhesivas grande (100 mm x 75 mm - planchas) ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o49FutFT%2B%2BM%3D;23;44121615-001;Presilladora;"Presilladora de metal (24x6 para 12 hojas)";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2wx%2Fn%2B5CK6Y%3D;24;44121624-001;"Regla plastica ";"Regla de plastico de 30 cm. -10 mm de grosor";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUUGNdmc6XQ%3D;25;44121902-002;"Tinta para sello ";"Tinta para almohadilla Nº 3 negro";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQPG1DUJr1I%3D;26;44121902-002;"Tinta para sello ";"Tinta para almohadilla Nº 3 azul";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DH5jZLWnVFw%3D;27;44121618-001;"Tijera de oficina";"Tijera de oficina de metal - mediana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZRDAZS6gic%3D;28;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente (grande -rollos) 50 mts";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aTQughfOv3s%3D;29;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva para embalaje grueso (transparente -rollos) 50 mts";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ic9eF0GWPGs%3D;30;31201610-005;"Cola plastica ";"Cola plastica mediana - frascos 40gr.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xqO0h%2FEwDpA%3D;31;44121621-001;"Almohadilla para tinta";"Almohadilla Nº 3";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
knEIylPkIgc%3D;32;44122017-002;"Carpeta colgante plastica ";"Carpeta archivadora colgante para gaveta";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZzKhImkWuw%3D;33;14121810-001;"Papel carbonico tamano oficio";"Papel carbónico oficio simple ? color azul (cajas x 100 unidades)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llmMGwM%2B4%2FQ%3D;34;44121705-002;"Portamina de 0.7mm";"Portamina Nº 0.7 mm. ? de plástico (cajas de 12 unidades)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIEsHuRtn1U%3D;35;44121622-001;"Mojadedos ";"Mojadedos ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dM0DPBNYlbU%3D;36;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel Nº 2";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YkHPQ3XLcQY%3D;37;44122008-001;"Separador de plastico";"Separadores de plástico.? tamaño A4 (paq. De 10 unidades) ? de todos los colores";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smE8iD2CKMQ%3D;38;44121619-001;Sacapunta;Sacapunta;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xk8BVlLKgg0%3D;39;44121613-002;"Desgrapadora tamaño chico";Desgrampadoras;_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
