slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225441-da-vinci-s-a-1;CD-12011-11-43079;"2011-12-12 14:36:26.045095";225441;"Servicio de Provisión de Café en Máquina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-12-12 14:36:26"
218204-da-vinci-s-a-1;CD-12001-11-43668;"2011-12-14 16:06:42";218204;"PROVISION DE CAFE";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2011-12-14 16:06:42"
228762-da-vinci-s-a-1;CD-12001-12-47908;"2012-03-22 12:48:55";228762;"Provisión de café en máquina a pie de obra";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15180000;PYG;Guaraníes;;"2012-03-22 12:48:55"
231483-da-vinci-s-a-1;CD-27004-12-52979;"2012-06-21 14:28:24";231483;"SERVICIO DE CAFETERIA ATRAVEZ DE MAQUINA EXPENDEDORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-06-13 15:55:42"
236113-da-vinci-s-a-1;CD-13001-12-56828;"2012-08-17 15:41:16";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-06-27 12:42:27"
227880-da-vinci-s-a-1;CD-12008-12-56261;"2012-08-06 10:48:25";227880;"SERVICIO DE CAFETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60379200;PYG;Guaraníes;;"2012-07-27 14:47:09"
228218-da-vinci-s-a-1;CD-12008-12-57983;"2012-09-05 13:42:52";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20250000;PYG;Guaraníes;;"2012-08-21 12:52:39"
232834-da-vinci-s-a-1;CD-28001-12-57990;"2012-09-05 14:01:53";232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-08-31 09:08:05"
234832-da-vinci-s-a-1;CD-12006-12-60264;"2012-10-12 10:48:06";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2012-10-02 08:20:36"
246278-da-vinci-s-a-1;CD-23008-12-64011;"2012-11-29 14:22:45.56297";246278;"Adquisición del Servicio de Máquinas de Café";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9960000;PYG;Guaraníes;;"2012-11-26 07:40:00"
233476-da-vinci-s-a-2;CD-12001-12-64828;"2012-12-05 14:19:51.399038";233476;"SERVICIOS DE CATERING";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2012-11-29 14:36:07"
248416-da-vinci-s-a-1;CD-23016-13-69032;"2013-02-19 14:46:07.730873";248416;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-02-13 15:50:27"
247413-da-vinci-s-a-1;CD-28001-13-69265;"2013-02-27 14:47:11.810619";247413;"Servicio de Cafe en Maquinas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-02-26 07:46:24"
248698-da-vinci-s-a-1;CD-12001-13-70119;"2013-03-22 12:16:26.597345";248698;"Servicio de Provisión de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-03-15 15:41:45"
249329-da-vinci-s-a-1;CD-23010-13-70736;"2013-04-11 16:46:30";249329;"PROVISION DE CAFE DE MAQUINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55800000;PYG;Guaraníes;;"2013-03-26 15:33:09"
245397-da-vinci-s-a-1;CD-12008-13-71777;"2013-05-03 14:48:29.396698";245397;"SERVICIO DE PROVISION DE CAFE EN MAQUINAS  AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2013-04-05 14:28:51"
254799-da-vinci-s-a-1;CD-27004-13-74720;"2013-07-02 15:18:16";254799;"SERVICIO DE CAFETERIA ATRAVEZ DE MAQUINA EXPENDEDORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-06-18 15:20:06"
257914-da-vinci-s-a-1;CD-12001-13-80789;"2013-11-29 08:03:40";257914;"SERVICIOS DE PROVISION DE CAFE - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2013-11-28 12:21:59"
251381-da-vinci-s-a-1;CD-28001-13-83908;"2013-12-20 17:27:42";251381;"Servicio de provisión de cafè en màquinas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-12-07 16:43:43"
262207-da-vinci-s-a-3;CD-12008-13-83667;"2013-12-20 11:10:44.831781";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2013-12-17 16:25:17"
264823-da-vinci-s-a-1;CD-23016-14-84633;"2014-02-20 14:41:40.242473";264823;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-02-14 07:51:18"
265920-da-vinci-s-a-1;CD-12001-14-85587;"2014-03-27 10:32:42.773965";265920;"Servicio de Cafe (Ad Refendum)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-03-19 11:45:45"
264392-da-vinci-s-a-1;CD-13001-14-85784;"2014-03-31 13:07:48";264392;"SERVICIO DE PROVISION DE CAFE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-03-19 12:13:14"
270159-da-vinci-s-a-1;CD-28001-14-86038;"2014-04-04 13:14:56.376838";270159;"Provisión de Máquinas Expendedoras de Café";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2014-03-20 11:43:29"
270214-da-vinci-s-a-3;CD-23025-14-87811;"2014-05-27 17:54:53";270214;"Servicio de agua mineral y cafe";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4138500;PYG;Guaraníes;;"2014-05-07 15:06:26"
274482-da-vinci-s-a-1;CD-27004-14-90427;"2014-07-14 16:49:35";274482;"SERVICIO DE CAFETERÍA ATRAVES DE MAQUINA EXPENDEDORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-06-20 17:47:31"
269750-da-vinci-s-a-3;CD-23010-14-91116;"2014-07-29 16:49:57";269750;"PROVISIÓN DE CAFÉ DE MÁQUINA Y AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65623500;PYG;Guaraníes;;"2014-07-11 10:43:11"
273288-da-vinci-s-a-1;CD-13003-14-92333;"2014-08-21 14:31:55";273288;"SERVICIO DE CAFE EN MAQUINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2014-07-22 17:10:04"
278914-da-vinci-s-a-1;CD-12008-14-93384;"2014-09-11 08:00:03";278914;"SERVICIOS DE CAFE MAQUINA PARA EL INSTITUTO NACIONAL DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20333600;PYG;Guaraníes;;"2014-08-27 15:04:51"
275335-da-vinci-s-a-1;CD-12002-14-95527;"2014-10-14 16:33:46";275335;"SERVICIO DE CAFÉ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2014-09-18 10:17:14"
273614-da-vinci-s-a-1;CD-24003-14-102456;"2014-12-24 10:38:42";273614;"SERVICIO DE CAFETERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-12-09 17:24:17"
271970-da-vinci-s-a-1;CD-27007-14-101744;"2014-12-22 18:16:18.387531";271970;"Alquiler de Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-12-12 12:13:43"
275719-da-vinci-s-a-1;CD-12001-14-102752;"2014-12-26 15:17:32";275719;"Servicio de Provisión de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2014-12-16 16:02:39"
272242-da-vinci-s-a-1;CD-28001-15-103751;"2015-02-25 17:04:33.183273";272242;"Servicios de provisión de café en máquinas - Ad Referendum";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-02-20 11:39:38"
288650-da-vinci-s-a-3;CD-28001-15-108495;"2015-07-06 09:10:01.967926";288650;"Provisión de café en dispensadores";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60720000;PYG;Guaraníes;;"2015-06-16 11:54:06"
289636-da-vinci-s-a-3;CD-23025-15-107829;"2015-06-23 15:44:06.518408";289636;"SERVICIO DE AGUA Y CAFÉ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-06-16 14:40:09"
284983-da-vinci-s-a-1;CD-12008-15-108349;"2015-06-30 16:52:34.742326";284983;"Servicio de Cafetería para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79860000;PYG;Guaraníes;;"2015-06-19 09:16:27"
290758-da-vinci-s-a-1;CD-12008-15-111512;"2015-09-01 17:02:49.332048";290758;"SERVICIO DE CAFETERIA PARA EL PROGRAMA NACIONAL DE SERVICIOS DE SANGRE - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2015-08-26 12:22:04"
291205-da-vinci-s-a-1;CD-12001-15-117104;"2015-12-23 23:39:41.394302";291205;"Servicio de Provisión de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-12-18 14:47:03"
290600-da-vinci-s-a-3;CD-27007-16-118929;"2016-03-07 07:12:39.078";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-12-26 16:37:51"
300881-da-vinci-s-a-1;CD-23016-16-119362;"2016-03-21 16:54:19.461";300881;"Servicio de Cafetería";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-03-15 17:04:59"
300587-da-vinci-s-a-2;CD-12006-16-121093;"2016-05-10 10:22:12.559";300587;"SERVICIO DE PROVISION DE AGUA Y CAFÉ PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-05-02 14:50:51"
305423-da-vinci-s-a-2;CD-23025-16-123157;"2016-06-29 11:06:20.429";305423;"Servicio de agua y café";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-06-03 15:43:39"
