slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
353507-mantenimiento-reparacion-edificios-gobernacion-plurianual-1;353507;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA GOBERNACIÓN - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-14 12:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
352703-construccion-pavimento-tipo-empedrado-pastora-1;352703;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA PASTORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-15 15:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
355035-construccion-aulas-colegio-nacional-caaguazu-escuela-san-isidro-labrador-plurianual-1;355035;"Construccion de Aulas Colegio Nacional de Caaguazu y Escuela San Isidro Labrador - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-15 15:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
353988-construccion-empedrado-diferentes-distritos-departamento-plurianual-1;353988;"CONSTRUCCIÓN DE EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-15 15:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
353990-construccion-empedrados-ciudad-nueva-londres-cecilio-baez-plurianual-1;353990;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CIUDAD DE NUEVA LONDRES Y CECILIO BAEZ - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-22 15:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
358732-reparacion-puente-arroyo-terere-1;358732;"Reparación de Puente sobre arroyo terere ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-30 17:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
356266-construccion-pavimento-tipo-empedrado-distrito-yhu-1;356266;"Construcción Pavimento tipo Empedrado en el Distrito de Yhu";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-22 16:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
364413-remodelacion-plaza-bernardino-caballero-ipvu-conavi-2-etapa-1;364413;"Remodelacion Plaza Bernardino Caballero, IPVU y CONAVI 2° Etapa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 17:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
365383-mejoras-polideportivo-municipal-caaguazu-1era-etapa-1;365383;"Mejoras en el Polideportivo Municipal de Caaguazú 1era Etapa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-19 16:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520000000
368240-construccion-empedrado-calle-3-juan-m-frutos-j-eulogio-estigarribia-1;368240;"Construcción de Empedrado Calle 3 Juan M. Frutos a J. Eulogio Estigarribia ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 07:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1653500000
368559-construccion-hospital-distrital-caaguazu-1;368559;"Construcción de Hospital Distrital de Caaguazu ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 14:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
368085-mantenimiento-edificios-gobernacion-1;368085;"Mantenimiento de Edificios de la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-09 10:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
370412-remodelacion-oficinas-sede-caaguazu-campamento-obras-1;370412;"Remodelación de Oficinas Sede Caaguazú y Campamento de Obras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-04 10:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265000000
370276-construccion-aulas-coronel-oviedo-1;370276;"Construcción de Aulas en Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-21 15:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
370740-construccion-cocina-comedor-1;370740;"Construccion de cocina comedor";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 14:42:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
371044-construccion-cocina-comedor-esc-basica-no-3364-fray-teodoro-1;371044;"Construcciòn de cocina comedor Esc.Bàsica No.3364 Fray Teodoro";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 14:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
371021-construccion-aula-escuela-arsenio-vazquez-1;371021;"Construcción de Aula Escuela Arsenio Vazquez";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-23 07:31:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
359036-construccion-cerco-perimetral-escuela-diego-fabian-1;359036;"Construcción de Cerco Perimetral Escuela Diego Fabián ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-27 07:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
370356-construccion-reparacion-cerco-perimetral-instituciones-educativas-1;370356;"Construcción y Reparación de Cerco Perimetral Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-30 15:11:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
365294-construccion-2-bloques-2-aulas-1;365294;"Construcción de 2 Bloques de 2 Aulas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-30 15:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
374333-obras-complementarias-pabellon-hospital-distrital-caaguazu-ad-referendum-1;374333;"Obras Complementarias Pabellón Hospital Distrital Caaguazú - Ad Referéndum ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-10 16:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
386765-construccion-empedrado-distrito-3-febrero-plurianual-1;386765;"Construcción Empedrado distrito de 3 de Febrero - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 20:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363100000
387815-construccion-empedrado-barrio-constitucion-ciudad-caaguazu-plurianual-1;387815;"Construcción de Empedrado en el Barrio Constitución de la ciudad de Caaguazú - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 14:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499960000
385026-construccion-aulas-distritos-dr-eulogio-estigarribia-yhu-san-joaquin-plurianual-1;385026;"Construcción de Aulas Distritos de Dr. Eulogio Estigarribia, Yhu, San Joaquín - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 09:18:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815000000
387712-construccion-aulas-distritos-yhu-san-joaquin-plurianual-1;387712;"Construcción de Aulas en los distritos de Yhu y San Joaquín - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 09:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440000000
386764-construccion-aulas-distrito-repatriacion-sta-rosa-mbutuy-caaguazu-plurianual-1;386764;"Construcción de Aulas distrito de Repatriación, Sta Rosa del Mbutuy y Caaguazú - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-15 07:50:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
387816-construccion-empedrado-distrito-san-jose-arroyos-plurianual-1;387816;"Construcción de Empedrado en el distrito de San José de los Arroyos - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-15 07:53:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458000000
384165-mantenimiento-reparacion-edificios-gobernacion-1;384165;"Mantenimiento y Reparación de Edificios de la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-15 14:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;513500000
384591-construccion-empedrado-barrio-empalado-barrio-conavi-caaguazu-1;384591;"Construcción de Empedrado - Barrio -Empalado, Barrio Conavi - Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-08 12:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1512500000
389084-construccion-pistas-deportivas-cocina-comedor-1;389084;"Construcción de Pistas Deportivas y Cocina Comedor";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-25 14:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843000000
399530-construccion-local-feriantes-plaza-prof-dolores-amarilla-1;399530;"Construcción de Local para Feriantes en la Plaza Prof. Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 13:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167791326.7
399559-construccion-empedrado-1;399559;"Construcción de Empedrado ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-18 08:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107495000
397032-construccion-empedrados-ciudad-caaguazu-1;397032;"Construcción de Empedrados en la ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-20 12:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1916261150
399498-mantenimiento-reparacion-aire-acondicionado-circuitos-electricos-1;399498;"Mantenimiento y Reparación de aire acondicionado y circuitos eléctricos ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-23 09:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
404377-refaccion-locales-gobernacion-1;404377;"Refacción de Locales de la Gobernación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-26 17:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101350000
415603-reparacion-bloque-pediatria-hospital-distrital-caaguazu-1;415603;"Reparación bloque Pediatría del Hospital distrital de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-28 07:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1180000000
416761-construccion-empedrado-ciudad-caaguazu-1;416761;"Construcción de Empedrado ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-19 11:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692500000
415594-construccion-aulas-esc-bas-n-6052-centro-educativo-sta-teresita-esc-bas-n-7561-augus-1;415594;"Construcción de Aulas en la Esc. Bas. N° 6052 Centro Educativo Sta. Teresita y Esc. Bas. N° 7561 Augusto Roa Bastos en el Municipio de J. Eulogio Estigarribia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-23 09:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510000000
415566-construccion-reparacion-aulas-distrito-caaguazu-1;415566;"Construcción y Reparación de Aulas en el distrito de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-29 09:18:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;734500000
417031-construccion-empedrado-distrito-vaqueria-1;417031;"Construcción de Empedrado en el Distrito de Vaqueria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-29 11:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;771019000
417649-construccion-empedrado-distrito-j-eulogio-estigarribia-1;417649;"Construcción de Empedrado en el distrito de J. Eulogio Estigarribia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-24 07:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;875604000
417259-construccion-empedrado-distrito-mbutuy-1;417259;"Construcción de Empedrado distrito de Mbutuy";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-29 10:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589200000
420783-reparacion-local-sy-roga-1;420783;"Reparación de local Sy Roga";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 14:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182000000
420795-reparacion-comisaria-1;420795;"Reparación de Comisaria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 14:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
419379-obras-adicionales-edificios-departamentales-1;419379;"Obras adicionales edificios departamentales ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 09:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
