slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
350054-juan-ramon-bogado-lopez-1;CD-30065-18-160173;"2018-08-30 12:27:32.54";350054;"Construcción de Sanitario Escuela Básica N° 3518 Kuarahy Rese";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2018-08-27 09:08:06"
350135-juan-ramon-bogado-lopez-1;CO-22005-18-163224;"2018-11-14 14:35:31.391";350135;"CONSTRUCCION POLIDEPORTIVO CRISTO REY - CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279608000;PYG;Guaraníes;;"2018-10-23 17:30:54"
353673-juan-ramon-bogado-lopez-1;CD-30070-18-165533;"2018-12-18 12:36:16.302";353673;"Construcción de Un Aula en Colegio Nacional Gral. Bernardino Caballero";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109144437;PYG;Guaraníes;;"2018-12-12 08:19:47"
353507-juan-ramon-bogado-lopez-1;CO-22005-18-165917;"2018-12-20 09:27:14.262";353507;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA GOBERNACIÓN - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-12-14 12:35:58"
352703-juan-ramon-bogado-lopez-1;CO-22005-19-168398;"2019-02-20 09:25:05.833";352703;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA PASTORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228876000;PYG;Guaraníes;;"2019-01-15 15:02:16"
355035-juan-ramon-bogado-lopez-1;CO-22005-19-168406;"2019-02-20 14:47:00.464";355035;"Construccion de Aulas Colegio Nacional de Caaguazu y Escuela San Isidro Labrador - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666199600;PYG;Guaraníes;;"2019-01-15 15:04:59"
353988-juan-ramon-bogado-lopez-2;CO-22005-19-169711;"2019-04-01 09:44:42.659";353988;"CONSTRUCCIÓN DE EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461616477;PYG;Guaraníes;;"2019-01-15 15:06:05"
353990-juan-ramon-bogado-lopez-1;CO-22005-19-168428;"2019-02-20 15:58:29.085";353990;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CIUDAD DE NUEVA LONDRES Y CECILIO BAEZ - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444718600;PYG;Guaraníes;;"2019-01-22 15:21:03"
358732-juan-ramon-bogado-lopez-1;CD-30065-19-172743;"2019-06-13 09:20:52.227";358732;"Reparación de Puente sobre arroyo terere ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2019-04-30 17:25:41"
356266-juan-ramon-bogado-lopez-1;CO-22005-19-172627;"2019-06-12 14:44:32.672";356266;"Construcción Pavimento tipo Empedrado en el Distrito de Yhu";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272000000;PYG;Guaraníes;;"2019-05-22 16:59:18"
364413-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";364413;"Remodelacion Plaza Bernardino Caballero, IPVU y CONAVI 2° Etapa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-06-13 17:32:26"
365383-juan-ramon-bogado-lopez-1;CO-30065-20-186168;"2020-01-23 07:28:32.321";365383;"Mejoras en el Polideportivo Municipal de Caaguazú 1era Etapa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2019-08-19 16:02:48"
368240-juan-ramon-bogado-lopez-1;LP-22005-19-178360;"2019-09-30 14:08:17.774";368240;"Construcción de Empedrado Calle 3 Juan M. Frutos a J. Eulogio Estigarribia ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372405000;PYG;Guaraníes;;"2019-09-24 07:38:40"
368559-juan-ramon-bogado-lopez-1;LP-22005-19-178237;"2019-09-27 19:39:40.394";368559;"Construcción de Hospital Distrital de Caaguazu ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199541196;PYG;Guaraníes;;"2019-09-24 14:40:50"
368085-juan-ramon-bogado-lopez-1;CO-22005-19-178996;"2019-10-15 12:21:53.242";368085;"Mantenimiento de Edificios de la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-10-09 10:36:06"
370412-juan-ramon-bogado-lopez-1;CO-22005-19-181225;"2019-11-22 10:38:31.501";370412;"Remodelación de Oficinas Sede Caaguazú y Campamento de Obras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000000;PYG;Guaraníes;;"2019-11-04 10:54:51"
370276-juan-ramon-bogado-lopez-2;CO-22005-19-181674;"2019-11-28 16:41:53.358";370276;"Construcción de Aulas en Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146088840;PYG;Guaraníes;;"2019-11-21 15:35:35"
371021-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";371021;"Construcción de Aula Escuela Arsenio Vazquez";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2020-01-23 07:31:42"
359036-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";359036;"Construcción de Cerco Perimetral Escuela Diego Fabián ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-01-27 07:26:46"
370356-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";370356;"Construcción y Reparación de Cerco Perimetral Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000000;PYG;Guaraníes;;"2020-01-30 15:11:43"
365294-juan-ramon-bogado-lopez-2;"Pendiente de Emisión";"Pendiente de Emisión";365294;"Construcción de 2 Bloques de 2 Aulas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2020-01-30 15:20:18"
374333-juan-ramon-bogado-lopez-1;CO-22005-20-187277;"2020-03-19 13:57:08.386";374333;"Obras Complementarias Pabellón Hospital Distrital Caaguazú - Ad Referéndum ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2020-03-10 16:10:00"
385388-juan-ramon-bogado-lopez-2;CE-22005-20-194245;"2020-12-09 22:56:35.85";385388;"Construcción de Reservorio Cloacal Residencia Universitaria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2020-10-06 18:05:35"
386765-juan-ramon-bogado-lopez-1;CO-22005-20-194913;"2020-12-16 16:27:47.698";386765;"Construcción Empedrado distrito de 3 de Febrero - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363100000;PYG;Guaraníes;;"2020-12-09 20:15:11"
387815-juan-ramon-bogado-lopez-1;CO-22005-20-194752;"2020-12-15 14:26:15.42";387815;"Construcción de Empedrado en el Barrio Constitución de la ciudad de Caaguazú - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499960000;PYG;Guaraníes;;"2020-12-10 14:39:47"
385026-juan-ramon-bogado-lopez-3;CO-22005-20-195359;"2020-12-18 11:59:29.663";385026;"Construcción de Aulas Distritos de Dr. Eulogio Estigarribia, Yhu, San Joaquín - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361000000;PYG;Guaraníes;;"2020-12-14 09:18:55"
385026-juan-ramon-bogado-lopez-2;CO-22005-20-195286;"2020-12-18 09:03:24.886";385026;"Construcción de Aulas Distritos de Dr. Eulogio Estigarribia, Yhu, San Joaquín - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413250000;PYG;Guaraníes;;"2020-12-14 09:18:55"
387712-juan-ramon-bogado-lopez-1;CO-22005-20-194717;"2020-12-15 10:25:33.667";387712;"Construcción de Aulas en los distritos de Yhu y San Joaquín - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2020-12-14 09:23:27"
386764-juan-ramon-bogado-lopez-3;CO-22005-20-195238;"2020-12-17 22:36:05.355";386764;"Construcción de Aulas distrito de Repatriación, Sta Rosa del Mbutuy y Caaguazú - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2020-12-15 07:50:29"
387816-juan-ramon-bogado-lopez-1;CO-22005-20-195240;"2020-12-17 22:37:56.026";387816;"Construcción de Empedrado en el distrito de San José de los Arroyos - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458000000;PYG;Guaraníes;;"2020-12-15 07:53:17"
384165-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";384165;"Mantenimiento y Reparación de Edificios de la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";436475000;PYG;Guaraníes;;"2020-12-15 14:29:14"
384591-juan-ramon-bogado-lopez-1;LP-22005-21-198907;"2021-05-06 08:31:09.3";384591;"Construcción de Empedrado - Barrio -Empalado, Barrio Conavi - Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1285625000;PYG;Guaraníes;;"2021-03-08 12:01:50"
389084-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";389084;"Construcción de Pistas Deportivas y Cocina Comedor";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740761200;PYG;Guaraníes;;"2021-03-25 14:31:21"
399559-juan-ramon-bogado-lopez-1;CD-22005-21-203652;"2021-08-27 09:31:49.084";399559;"Construcción de Empedrado ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107195000;PYG;Guaraníes;;"2021-08-18 08:40:53"
397032-juan-ramon-bogado-lopez-1;LP-22005-21-204933;"2021-09-29 08:05:57.504";397032;"Construcción de Empedrados en la ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1705472424;PYG;Guaraníes;;"2021-09-20 12:29:08"
397736-juan-ramon-bogado-lopez-2;"Pendiente de Emisión";"Pendiente de Emisión";397736;"Refacción de Pabellón Salud de la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150488000;PYG;Guaraníes;;"2021-11-24 19:43:18"
404377-juan-ramon-bogado-lopez-1;CD-22005-21-208513;"2021-12-06 18:07:20.159";404377;"Refacción de Locales de la Gobernación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91215000;PYG;Guaraníes;;"2021-11-26 17:27:48"
415603-juan-ramon-bogado-lopez-1;LP-22005-22-216327;"2022-08-03 14:09:51.2";415603;"Reparación bloque Pediatría del Hospital distrital de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1178645780;PYG;Guaraníes;;"2022-07-28 07:28:12"
415594-juan-ramon-bogado-lopez-1;CO-22005-22-217238;"2022-08-29 15:33:33.797";415594;"Construcción de Aulas en la Esc. Bas. N° 6052 Centro Educativo Sta. Teresita y Esc. Bas. N° 7561 Augusto Roa Bastos en el Municipio de J. Eulogio Estigarribia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2022-08-23 09:33:54"
415566-juan-ramon-bogado-lopez-1;CO-22005-22-217492;"2022-09-05 13:27:02.505";415566;"Construcción y Reparación de Aulas en el distrito de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316224280;PYG;Guaraníes;;"2022-08-29 09:18:57"
417031-juan-ramon-bogado-lopez-1;CO-22005-22-217509;"2022-09-05 15:32:09.818";417031;"Construcción de Empedrado en el Distrito de Vaqueria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";771019000;PYG;Guaraníes;;"2022-08-29 11:17:20"
417649-juan-ramon-bogado-lopez-1;CO-22005-22-218776;"2022-10-06 13:05:50.588";417649;"Construcción de Empedrado en el distrito de J. Eulogio Estigarribia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";875604000;PYG;Guaraníes;;"2022-09-24 07:13:24"
