id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CNY%2BmQGBhrs%3D;24;90101603-030;"Provision de Chocolatada";"Envase tetra Pack 200 cc";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IR7Zfbqw6ac%3D;25;90101603-020;"Provisión de Té";"Caliente en termos";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPF9fosiLPs%3D;26;90101603-031;"Te con leche";"Caliente en termos";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2d5oRjpkYw%3D;27;90101603-020;"Provisión de Té";"Caliente en termos";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CJlmPDxJsA%3D;28;90101603-015;"Provisión de Leche";"Caliente en termos";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhzMohvev%2Fs%3D;29;90101603-015;"Provisión de Leche";"Caliente en termos";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaOeBfZPUqI%3D;30;90101603-018;"Provisión de Cocido Negro";"Caliente en termos";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQG%2BQcGbQKo%3D;31;90101603-019;"Provisión de Cocido c/ leche";"Caliente en termos";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKG8IVWsy8U%3D;32;90101603-016;"Provisión de hielo en cubo";"en bolsa x 20 kilo (aprox.)";1360000;_NO_APLICA_;1;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zA%2BJEqwbp38%3D;33;90101603-016;"Provisión de hielo en cubo";"Grande en barra";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CO0DducEWlM%3D;34;90101603-014;"Provisión de Azúcar o edulcorantes";"En azucareros presentables";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCmZm%2BeBFjU%3D;35;90101603-007;"Provisión de torta";"rellenada y decorada por kilo";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9U1aKqwiuLE%3D;36;90151802-041;"Provision y preparado de obsequio navideno";"Canasto de Mimbre bombonera, 1 kilo de pan dulce Casero , 2 paquetes de galletitas dulces y saladas de 100 grs. c/u, 2 envases de  de jugos naturales de 1 litro c/u, turrón de maní, aceituna en potes, caramelos y bombones , 3 gaseosas de 1.500 ml";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
