id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9FOFoP04HSU%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";408384000;_NO_APLICA_;1;_NO_APLICA_;408384000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HaNmKrXgyvY%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de Concreto AsfáLtico";10195459200;_NO_APLICA_;1;_NO_APLICA_;10195459200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaMyReUxq%2FM%3D;13;72131701-017;"Construccion de alcantarilla";"alcantarilla ceLuLar simpLe 1,00 m x 1,00 m";407418480;_NO_APLICA_;1;_NO_APLICA_;407418480;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2BsMYgPjq9w%3D;14;72131701-017;"Construccion de alcantarilla";"alcantarilla ceLuLar simpLe 1,50 m x 1,50 m";214543100;_NO_APLICA_;1;_NO_APLICA_;214543100;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fl9S%2F9G6kKg%3D;15;72131701-017;"Construccion de alcantarilla";"alcantarilla ceLuLar dobLe 1,00 m x 1,00 m";393773760;_NO_APLICA_;1;_NO_APLICA_;393773760;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNUhet6JFvc%3D;16;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigón";2503043620;_NO_APLICA_;1;_NO_APLICA_;2503043620;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W74956tjjW0%3D;17;72131701-001;"Servicio de señalización de caminos";"Disipadores de Energía";121144410;_NO_APLICA_;1;_NO_APLICA_;121144410;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uls37uBNuXA%3D;18;72131701-007;"Construccion de desague pluvial - caminos";"Dispositivos de Drenaje de CaLzada";114285473;_NO_APLICA_;1;_NO_APLICA_;114285473;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ea2td9DTFEo%3D;19;72131701-9998;"Construccion de cuneta";"Cordón Cuneta de Hormigón";708064560;_NO_APLICA_;1;_NO_APLICA_;708064560;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4w5uILXkW0%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Mampostería de Piedra Bruta";215990694;_NO_APLICA_;1;_NO_APLICA_;215990694;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FNk%2BhcowLY%3D;21;72131701-007;"Construccion de desague pluvial - caminos";"Losa de H°A°";580394277;_NO_APLICA_;1;_NO_APLICA_;580394277;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wjRxEVJYAZo%3D;22;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";"Pórtico de señalización";43205640;_NO_APLICA_;1;_NO_APLICA_;43205640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ci%2Fu7ghMh1o%3D;23;72131701-001;"Servicio de señalización de caminos";"señalización horizontaL";328685666;_NO_APLICA_;1;_NO_APLICA_;328685666;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fW4c%2FvHbzEM%3D;24;55121703-003;"Tacha reflectiva";"Tachas RefLectivas";99840000;_NO_APLICA_;1;_NO_APLICA_;99840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZsuQ0pUyhc%3D;25;55121703-003;"Tacha reflectiva";"Tachones RefLectivos";18837901;_NO_APLICA_;1;_NO_APLICA_;18837901;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pN6LacjayOs%3D;26;72131701-001;"Servicio de señalización de caminos";"señalización vertical";93448610;_NO_APLICA_;1;_NO_APLICA_;93448610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ec7nyZ18DFA%3D;27;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda de Contención VehicuLar";986102000;_NO_APLICA_;1;_NO_APLICA_;986102000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFrtEDvT1UA%3D;28;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Caseta de Resguardo PeatonaL";95587320;_NO_APLICA_;1;_NO_APLICA_;95587320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blDSfJ23Dqk%3D;29;72141204-001;"Servicio de construcción de dársenas";"Dársena de Pesaje";303273780;_NO_APLICA_;1;_NO_APLICA_;303273780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXclTBbfioY%3D;30;72131701-999;"Servicio de Arborización";"Revestimiento VegetaL con Tepes";561338361;_NO_APLICA_;1;_NO_APLICA_;561338361;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnRJp4ziOuo%3D;31;72102201-011;"Servicio desmontaje y montaje de columnas";"TrasLado de Líneas ELéctricas";91494240;_NO_APLICA_;1;_NO_APLICA_;91494240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g90IxnPsUqU%3D;32;72131701-018;"Servicio de montaje/desmontaje de alambrado";"TrasLado de ALambradas";154974000;_NO_APLICA_;1;_NO_APLICA_;154974000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBG2MA3CQYE%3D;33;72131701-001;"Servicio de señalización de caminos";"ILuminación en Intersecciones";104837250;_NO_APLICA_;1;_NO_APLICA_;104837250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwTAjfiPHs4%3D;34;72131701-999;"Servicio de Arborización";"Protección ForestaL en Áreas de Préstamo";26161880;_NO_APLICA_;1;_NO_APLICA_;26161880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJOsQn0xLTE%3D;35;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"InstaLaciones y Servicios EspeciaLizados";347113080;_NO_APLICA_;1;_NO_APLICA_;347113080;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
szT2nuwp3GA%3D;36;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";MoviLización;1312651790;_NO_APLICA_;1;_NO_APLICA_;1312651790;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
