id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOTUZqY15hXbFL%2FI00NqWZs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016113;;780000;777249;PYG;Guaraníes;2020-12-22;160911
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkM%2FKPcPNxM81QU6%2B2MTA9Kr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016121;;585000;582937;PYG;Guaraníes;2020-12-22;160199
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkP2daYsoXGfhAZUcEH44U4d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016555;;468000;466349;PYG;Guaraníes;2020-12-22;162084
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPiVM4GrucBrIRJXP%2FOMdTo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016559;;780000;777249;PYG;Guaraníes;2020-12-22;162165
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPbSeHrQee1FTR3eYAupPTu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016560;;780000;777249;PYG;Guaraníes;2020-12-22;160878
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNzWs6uPHcxnbrDaIa0Ylc2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016561;;780000;777249;PYG;Guaraníes;2020-12-22;160178
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPEm%2FfoDjXrWKImLlwzWl6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016562;;1950000;1943122;PYG;Guaraníes;2020-12-22;162437
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO8OLxE1FVfKRHaeeVOJkus;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016563;;1170000;1165873;PYG;Guaraníes;2020-12-22;160734
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNtIRuuHgSY8sBlb58SzeRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016568;;234000;233175;PYG;Guaraníes;2020-12-22;160181
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO%2B2ISXAGLLggy5XpXoR68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016576;;1950000;1943122;PYG;Guaraníes;2020-12-22;160920
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPA0uWHcrU0glhZSvIxrE4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016617;;390000;388624;PYG;Guaraníes;2020-12-22;160128
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMxPJMYoAPcHcRJBW1Q1f4f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016740;;1170000;1165873;PYG;Guaraníes;2020-12-22;160923
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO9VTk6ZNyaLJhCjbs6fwZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015899;;780000;777249;PYG;Guaraníes;2020-09-23;102674
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPhG7j6vrbY%2FLwSvlxzTlcw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016119;;390000;388624;PYG;Guaraníes;2020-09-23;102394
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN0Xhmj1wSgzOYRFtpB%2BlCz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016162;;390000;388624;PYG;Guaraníes;2020-09-23;102386
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNf0Uoc9hHaNxsevGG1IUOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016226;;780000;777249;PYG;Guaraníes;2020-09-23;102563
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO3vh2EVTI7CsFmueYO6EuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016519;;2340000;2331746;PYG;Guaraníes;2020-09-23;104372
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNKRhTcxx4R52owoO5%2B5BzT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015744;;234000;233175;PYG;Guaraníes;2020-09-10;96392
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNbmxTGsuFmjpH5OFgFpwe1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016126;;390000;388624;PYG;Guaraníes;2020-09-01;88190
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPCl0FPiRmda513Wk87TLd9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016127;;234000;233175;PYG;Guaraníes;2020-09-01;88209
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNqEaC%2Bg5qSdEX16RNXZcJ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015768;;195000;194312;PYG;Guaraníes;2020-08-31;90726
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMF1F6UI93Db0W1tJv6gzhg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015821;;3900000;3673516;PYG;Guaraníes;2020-08-31;89201
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNjFC4MT9RzKHCPz2ftE9NA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016045;;780000;777249;PYG;Guaraníes;2020-08-31;89347
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMU4yuZm5o6X3pKKbG%2BLmrt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016104;;1950000;1943122;PYG;Guaraníes;2020-08-31;90721
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPdALrS4ohEBFj3iukrfPxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016112;;1950000;1943122;PYG;Guaraníes;2020-08-31;89365
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOZ29yj%2FqrsAdplaKZO5wg8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016114;;468000;466349;PYG;Guaraníes;2020-08-31;89385
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNdE8y9wB5iz%2BdG5EuWQNXX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016120;;1560000;1554497;PYG;Guaraníes;2020-08-31;89545
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMLJIZhj%2BiFQqYBlfyo8bXe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016122;;195000;194312;PYG;Guaraníes;2020-08-31;89570
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOM7lG0mK6NCOzkz4kR42e3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016123;;1170000;1165873;PYG;Guaraníes;2020-08-31;89371
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO6JP1gI98uN0%2Fl%2BDsKu2OD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016124;;1365000;1360185;PYG;Guaraníes;2020-08-31;89186
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMZOYcstphyzk1HhJJOsOwE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016183;;1950000;1943122;PYG;Guaraníes;2020-08-31;89353
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOMXDMQD0zyHB3W83OF2Ebg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016207;;390000;388624;PYG;Guaraníes;2020-08-31;89246
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNc8twM%2FRpfue7DQwSXqdaT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015745;;1170000;1165873;PYG;Guaraníes;2020-08-17;88007
