id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wtAELJc9lUc%3D;11;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Servicio de Excavación de Zanja de Drenaje";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkRrJEMwoz0%3D;12;72131601-005;Mamposteria;Mamposteria;573300;_NO_APLICA_;1;_NO_APLICA_;573300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnH8uzWsuSk%3D;13;72131601-005;Mamposteria;Mamposteria;1302100;_NO_APLICA_;1;_NO_APLICA_;1302100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgFMUUArcug%3D;14;72131601-005;Mamposteria;Mamposteria;1155600;_NO_APLICA_;1;_NO_APLICA_;1155600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7REqxwdkV0%3D;15;72131601-005;Mamposteria;Mamposteria;1033600;_NO_APLICA_;1;_NO_APLICA_;1033600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YolvlWkXO%2F0%3D;16;72131601-006;Aislacion;Aislacion;47000;_NO_APLICA_;1;_NO_APLICA_;47000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u8q9IYIWRKs%3D;17;72131601-006;Aislacion;Aislacion;99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZmnMAEcYlw%3D;18;72131601-006;Aislacion;Aislacion;455400;_NO_APLICA_;1;_NO_APLICA_;455400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zjEJIOzy8Q%3D;19;72131601-008;Revoques;Revoques;1414884;_NO_APLICA_;1;_NO_APLICA_;1414884;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdTy4Lye%2B3w%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";78000;_NO_APLICA_;1;_NO_APLICA_;78000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hb0RNoi%2Fy8M%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";405600;_NO_APLICA_;1;_NO_APLICA_;405600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYBZABdHtPA%3D;22;72131601-010;Aberturas;Aberturas;700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aeg130P2%2F0o%3D;23;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";50700;_NO_APLICA_;1;_NO_APLICA_;50700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmvDm8fFHzg%3D;24;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";92340;_NO_APLICA_;1;_NO_APLICA_;92340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEtacc%2F9EIQ%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RS9y2GUXyJs%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZhEsKJQuyo%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura";3693844;_NO_APLICA_;1;_NO_APLICA_;3693844;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FGXA8EiLtU%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";94600;_NO_APLICA_;1;_NO_APLICA_;94600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OEgBUfgNouI%3D;29;24101601-026;"Ascensor para personas";"Ascensor para personas";88200000;_NO_APLICA_;1;_NO_APLICA_;88200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D3H6Qd9Yp5k%3D;30;40141705-011;"Caño de PVC";"Cano de PVC";48400;_NO_APLICA_;1;_NO_APLICA_;48400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Se112OnfJUE%3D;31;72131601-003;Cimiento;Cimiento;33000;_NO_APLICA_;1;_NO_APLICA_;33000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30J0RLMeAd0%3D;32;72131601-013;"Limpieza de obra";"Limpieza de obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
