id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkNbQr4TmsB8Q2HCvm2hUgOx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003680;;5300000;4987541;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkNmiRdKvDxv%2BOUzrtw%2BPKdY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003681;;4220000;3971212;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkP0g1SBIwkgHc6%2BN8kGHdiX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003682;;11500000;10822023;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkP2%2B0CXvW3InVkp8SGW76w%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003683;;12000000;11292545;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMCeW3pwHZWnaFEz%2Fg%2BLTf7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003636;;5300000;4987540;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkNnmu7bpR6pmxoU9qWOT0zQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003637;;4240000;3990034;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPbWVzHsXU0%2B5AB7f9Eftnf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003638;;18900000;17785759;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOoHXEfjFyHKbBoHmU75Rrz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003588;;5300000;4987541;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMveUUEdCeEcVJgmo9F93K8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003596;;5440000;5119287;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMoQXxamYC6xYd%2BvQ%2FwsI7K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003598;;17400000;16374191;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPBvlknQEfseaXVtlJSZn0Z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003599;;12000000;11292545;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMQWZz6BHqqpsF2r1Lht%2FlP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003558;;105600000;99374400;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkN4nyy%2FFyDtSwQ%2FxndilQcs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003564;;78000000;73401545;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMNXF2TaUXF79gkToHOPGyp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003540;;28800000;27102109;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMOJTY9lYWXLbYksko2vDQw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003541;;12650000;11904225;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOutVjQn5gGYTXeIi4h9iql;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003542;;208120000;195850380;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMj1f%2BNLKJAJ%2FKvgp2%2BJhkN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003122;;52000000;48934364;PYG;Guaraníes;2021-06-09;
