slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
391513-importadora-euroamericana-sa-29;LP-28001-21-200741;"2021-06-25 14:11:29.478";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;91875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-index-s-a-c-i-28;LP-28001-21-200151;"2021-06-11 13:37:53.832";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;720720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-j-c-m-pharma-s-a-27;LP-28001-21-200688;"2021-06-24 14:41:33.374";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;516450000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-luis-armando-abbate-cordazzo-33;LP-28001-21-200694;"2021-06-24 15:06:26.081";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;130240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-makri-s-a-41;LP-28001-21-202633;"2021-08-11 12:13:10.614";makri-s-a;"MAKRI S.A.";80029237-5;249680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-medical-supply-sociedad-anonima-44;LP-28001-21-200739;"2021-06-25 14:08:17.763";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;244957951;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-mlt-pharma-srl-25;LP-28001-21-200401;"2021-06-17 10:43:37.341";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;26499500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-productos-medicinales-paraguayos-s-a-promepar-s-a-24;LP-28001-21-200691;"2021-06-24 14:54:24.898";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;64825000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-salumax-s-a-23;LP-28001-21-200503;"2021-06-21 10:03:02.98";salumax-s-a;"SALUMAX S.A.";80018828-4;308037000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-siegen-s-a-22;LP-28001-21-200153;"2021-06-11 13:39:23.12";siegen-s-a;"SIEGEN S.A.";80037885-7;499885000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-tecnofast-s-a-21;LP-28001-21-200150;"2021-06-11 13:37:10.642";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;4979766;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-vicente-scavone-cia-comercial-e-industrial-sa-20;LP-28001-21-200152;"2021-06-11 13:38:38.806";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;393000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-vicente-scavone-cia-comercial-e-industrial-sa-42;LP-28001-21-200152;"2021-06-11 13:38:38.781";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;393000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
