id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nYNykrCPX7Vg3mM07iELNw%3D%3D;11;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE MANT. Y REPAR. DE TREN TRASERO - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";5914453;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nGgtEEz5%2F2hg3mM07iELNw%3D%3D;12;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE FRENO - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";14045412;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DD5Pl1BnTTFg3mM07iELNw%3D%3D;13;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE EMBRAGUE  - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";6445947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
r52%2FZnQUTrxg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE CAJA O TRANSMISION - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";12268525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1L6wGm3GsXJg3mM07iELNw%3D%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELECTRICO - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";4728793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7F2aC%2BWBhrpg3mM07iELNw%3D%3D;16;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"SERVICIOS DE PROVISION / MONTAJE DE EQUIPAMIENTO DE VEHICULOS - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";1797253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ark7j0KzTX1g3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR- MITSUBISHI L200 4X4 AÑO 2010-2011-2012";87345297;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Q4bXYEWycHJg3mM07iELNw%3D%3D;18;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"SERVICIOS DE REPARACION Y/O MANTENIMIENTO DE SISTEMA DE INYECCION  - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";19130428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rC53Cn771uVg3mM07iELNw%3D%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE REPAR. Y MANT.  DE TREN DELANTERO - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";40503940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2zQqAB3KGktg3mM07iELNw%3D%3D;20;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE REPAR. Y MANT.  DE TREN TRASERO - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";8987450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zhKZocpJCWxg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE FRENO - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";14277042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
alUQv8YfTG9g3mM07iELNw%3D%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE EMBRAGUE  - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";7084397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lQD9wfO9vdVg3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE CAJA O TRANSMISION - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";18916760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3nRBtF7u%2B1Bg3mM07iELNw%3D%3D;24;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE AIRE ACONDICIONADO - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";15575537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
V9AxOia%2BLchg3mM07iELNw%3D%3D;25;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELECTRICO - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";4001330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7uEnIkoAqpFg3mM07iELNw%3D%3D;26;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"SERVICIOS DE PROVISION / MONTAJE DE EQUIPAMIENTO DE VEHICULOS - MITSUBISHI L200 4X4 AÑO 2010-2011-2012";1934170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lT4VziGcR%2Fpg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - MITSUBISHI NATIVA AÑO 2011";73845760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aDaZXCm0H1hg3mM07iELNw%3D%3D;28;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"SERVICIOS DE REPARACION Y/O MANTENIMIENTO DE SISTEMA DE INYECCION  - MITSUBISHI NATIVA AÑO 2011";18669758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2n%2BKBGUl1mJg3mM07iELNw%3D%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE REPAR. Y MANT.  DE TREN DELANTERO - MITSUBISHI NATIVA AÑO 2011";25715582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
A%2F3qWNAdI05g3mM07iELNw%3D%3D;30;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE REPAR. Y MANT.  DE TREN TRASERO - MITSUBISHI NATIVA AÑO 2011";7965553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PqyVd39jdlVg3mM07iELNw%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE FRENO - MITSUBISHI NATIVA AÑO 2011";11456057;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4tFpdzlQHG5g3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE EMBRAGUE  - MITSUBISHI NATIVA AÑO 2011";6999533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1uRHZk0BUGZg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE CAJA O TRANSMISION - MITSUBISHI NATIVA AÑO 2011";7496382;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aUr%2FrDgB4atg3mM07iELNw%3D%3D;34;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERV. DE REPAR. Y MANT.  DE SISTEMA DE AIRE ACONDICIONADO - MITSUBISHI NATIVA AÑO 2011";18298922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
I6HWuOVyfs9g3mM07iELNw%3D%3D;35;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELECTRICO - MITSUBISHI NATIVA AÑO 2011";5905425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WpwLhnLQg25g3mM07iELNw%3D%3D;36;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"SERVICIOS DE PROVISION / MONTAJE DE EQUIPAMIENTO DE VEHICULOS - MITSUBISHI NATIVA AÑO 2011";2265845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e4M600lj2WRg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - MITSUBISHI TRITON AÑO 2015";74403543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4aniuh%2FNt9Ng3mM07iELNw%3D%3D;38;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"SERVICIOS DE REPARACION Y/O MANTENIMIENTO DE SISTEMA DE INYECCION  - MITSUBISHI TRITON AÑO 2015";16541527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3k2xvyMdYdRg3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE REPAR. Y MANT. DE TREN DELANTERO - MITSUBISHI TRITON AÑO 2015";23317903;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qFIb5LmrtSlg3mM07iELNw%3D%3D;40;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE REPAR. Y MANT. DE TREN TRASERO - MITSUBISHI TRITON AÑO 2015";7124763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ridK%2ByjN7RRg3mM07iELNw%3D%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE REPAR. Y MANT. DE SISTEMA DE FRENO - MITSUBISHI TRITON AÑO 2015";17204472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Wt7%2BI%2BNML7Ng3mM07iELNw%3D%3D;42;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE  - MITSUBISHI TRITON AÑO 2015";7024780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
27OlJhtksT9g3mM07iELNw%3D%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISION - MITSUBISHI TRITON AÑO 2015";9128052;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pC3r69bvtO5g3mM07iELNw%3D%3D;44;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERV. DE REPAR. Y MANT. DE SISTEMA DE AIRE ACONDICIONADO - MITSUBISHI TRITON AÑO 2015";12704992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n8%2FUp9viKuhg3mM07iELNw%3D%3D;45;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELECTRICO  - MITSUBISHI TRITON AÑO 2015";8570405;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
duDD05iwFWtg3mM07iELNw%3D%3D;46;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"SERVICIOS DE PROVISION / MONTAJE DE EQUIPAMIENTO DE VEHICULOS - MITSUBISHI TRITON AÑO 2015";2561265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
