id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNseYJNRe5cKEBGC0E7MyJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001442;;1267540;1205408;PYG;Guaraníes;2018-11-06;147990
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOVlNSb1ehA0QFQcySKR%2FFY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001561;;66372000;63118565;PYG;Guaraníes;2018-11-06;147930
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMTakuCTDru%2FwFQcySKR%2FFY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001562;;27655000;26299403;PYG;Guaraníes;2018-11-06;147930
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPsYi96fs4WHAFQcySKR%2FFY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001563;;246129500;234064679;PYG;Guaraníes;2018-11-06;147930
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPVTvcmZExopo3H%2BS0wjJfW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001359;;2920250;2773893;PYG;Guaraníes;2018-10-04;130525
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNoOEa6k%2BXiOY3H%2BS0wjJfW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001378;;1774050;1764535;PYG;Guaraníes;2018-10-04;130525
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMpkPthIsJvEc2iiDd9QsNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001386;;3220300;3058905;PYG;Guaraníes;2018-10-04;130644
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMsfIVyGWZD4s2iiDd9QsNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001390;;2791250;2651358;PYG;Guaraníes;2018-10-04;130644
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOZLeLx0DrnBqGBubxnfuVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001430;;291293820;277015127;PYG;Guaraníes;2018-10-04;130302
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMVfOPo0wBAJRz3Q6QK9lmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001439;;89910000;85502775;PYG;Guaraníes;2018-10-04;130546
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMfLCjFkSJcMWDAA5txrYiW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001440;;11640220;11069637;PYG;Guaraníes;2018-10-04;130555
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNseYJNRe5cKLsvCsy%2BP%2BXI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001442;;7375660;4680455;PYG;Guaraníes;2018-10-04;130550
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO9lXuCv0bqFAW5y5xxm%2BIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001407;;7300000;6942167;PYG;Guaraníes;2018-09-06;115669
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP7TpQQRXPx2gW5y5xxm%2BIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001412;;30420500;28929342;PYG;Guaraníes;2018-09-06;115669
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNwkxXAEKYorgW5y5xxm%2BIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001414;;8887500;8451851;PYG;Guaraníes;2018-09-06;115669
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPR%2FfSF9wI63wW5y5xxm%2BIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001416;;15000000;14264727;PYG;Guaraníes;2018-09-06;115669
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOTMdON8%2F%2FlgwW5y5xxm%2BIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001421;;17846100;16971316;PYG;Guaraníes;2018-09-06;115669
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN%2FvaLVhbBgHFKToLF2jIiO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001425;;126299000;120108053;PYG;Guaraníes;2018-09-06;115659
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNcOdKz4jTlv1KToLF2jIiO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001426;;14495000;13784482;PYG;Guaraníes;2018-09-06;115659
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNQE0RQk7mp1ZPBN03ELnX6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001438;;15000000;14264727;PYG;Guaraníes;2018-09-06;115259
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM1ohl%2BMU4DB9amA2TE6VtC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001369;;1875880;1783928;PYG;Guaraníes;2018-09-04;112227
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN68NtDkoeMWOpkMVP%2BF6Zv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001360;;17987600;17105881;PYG;Guaraníes;2018-08-02;95553
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNUjAo1%2BCWXtupkMVP%2BF6Zv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001362;;7250000;6894619;PYG;Guaraníes;2018-08-02;95553
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNb%2FhHswv0n5I3yFcmNd00y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001368;;69933780;66505753;PYG;Guaraníes;2018-08-02;95380
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM1ohl%2BMU4DB1Gu2M8JXZEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001369;;69344120;63808398;PYG;Guaraníes;2018-08-02;95531
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOJhLqmKC%2B6t%2BpkMVP%2BF6Zv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001371;;61644400;58622704;PYG;Guaraníes;2018-08-02;95553
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMme75hlgBfftMI5WO4bIt1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001372;;10680000;10156485;PYG;Guaraníes;2018-08-02;96341
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPMwF6xOcqwnVGu2M8JXZEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001383;;7476000;5091020;PYG;Guaraníes;2018-08-02;95531
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNTRk5uSr3PItMI5WO4bIt1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001384;;63450000;60339796;PYG;Guaraníes;2018-08-02;96341
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM1FENihN5umnaRQmTFy%2Bn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001298;;1705280;1621690;PYG;Guaraníes;2018-07-26;91954
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMhxKdswMy2jHaRQmTFy%2Bn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001304;;2670000;1951722;PYG;Guaraníes;2018-07-26;91954
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMIuMsckOYRuXaRQmTFy%2Bn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001305;;6408000;5453091;PYG;Guaraníes;2018-07-26;91954
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMx6tZRVAhbmHaRQmTFy%2Bn%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001307;;14377060;11179978;PYG;Guaraníes;2018-07-26;91954
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNfJO6cK4U0ZavLHs8Bxdwf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001326;;16500000;11739144;PYG;Guaraníes;2018-07-26;91632
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOt3BR%2FMbgQAQriNy5GMpc3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001392;;1720960;1636602;PYG;Guaraníes;2018-07-26;91482
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOKkXL5PzcnwX54mcgrXw2b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001325;;3597440;1421100;PYG;Guaraníes;2018-07-12;84912
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOZf8jtO9eVq0bXj3OQefOv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001349;;44248000;42079043;PYG;Guaraníes;2018-07-12;84838
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMhA8EEhSKI7J1L1UhkcxAh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001394;;3555000;3380740;PYG;Guaraníes;2018-07-12;84902
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM8efjulGMt7Z1L1UhkcxAh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001395;;2670000;2539122;PYG;Guaraníes;2018-07-12;84902
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPM9j1XHOTT4Z1L1UhkcxAh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001396;;25671000;24412655;PYG;Guaraníes;2018-07-12;84902
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN9wF7wuO%2FsZOALFkECuKG3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001276;;10945000;9204546;PYG;Guaraníes;2018-07-03;80495
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNznEjX7CvlpuALFkECuKG3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001281;;2250000;2139709;PYG;Guaraníes;2018-07-03;80495
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOt3BR%2FMbgQAZEtN9ydr4fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001392;;11779040;11201653;PYG;Guaraníes;2018-07-03;83184
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPk7j6ezkZypb%2BWHI3%2FxM7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001277;;165930000;157796413;PYG;Guaraníes;2018-06-01;53045
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNpDftjwnbHnr%2BWHI3%2FxM7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001284;;2568540;2442635;PYG;Guaraníes;2018-06-01;53045
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMfLjvr2sz%2FcHut%2FPXjCSQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001294;;14600000;3080334;PYG;Guaraníes;2018-06-01;53695
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMuwc9HS5YdpCjLCjiyVCl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001337;;216201960;205604133;PYG;Guaraníes;2018-06-01;53091
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP04QrZtLBWIcA4ikIqnu3C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001343;;4495000;4274663;PYG;Guaraníes;2018-06-01;53087
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMP0l9OESySM8A4ikIqnu3C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001344;;3560000;3385495;PYG;Guaraníes;2018-06-01;53087
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNDFNaylzd5DcA4ikIqnu3C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001346;;24462500;23263393;PYG;Guaraníes;2018-06-01;53087
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPA%2BhyWTTj%2Bd2B3lc8F5P9D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001338;;4762500;4529051;PYG;Guaraníes;2018-05-30;53088
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO%2B0Uo7MtzuzWB3lc8F5P9D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001340;;31840000;30279261;PYG;Guaraníes;2018-05-30;53088
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMBtG39a7fsZkqLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001218;;33186000;31559282;PYG;Guaraníes;2018-03-27;28415
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOwJjDnQ99LY0qLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001219;;21186360;20147843;PYG;Guaraníes;2018-03-27;28415
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN0V35adTPABEqLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001220;;5800000;5515694;PYG;Guaraníes;2018-03-27;28415
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM7pxGpMwhw04gaJU4%2FXwdo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001222;;5137500;4885669;PYG;Guaraníes;2018-03-27;28240
