id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ENJ83TWuMAw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";3
mp%2BHZ6ChrZ0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
g7sxD6RSggI%3D;55121703;"Senales luminosas";"Senales luminosas";1
KXylTbf%2Fw0Q%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
obEeEY%2BV4m8%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
E4NplG4JESo%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
1u169Ddvn3g%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
4sdXDhXreZE%3D;83101504;"Gestion de distribucion del agua";"Servicios de herreria";1
S6%2BRoUD8wvk%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
hVe2rJqV%2FgI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
g4vxAY7b1VA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
nAig41ILp0w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
%2Bml1CekluPw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
TjGsmb1SWQk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
8fXX%2FKt95OI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
cN567IY7apA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
9MiNrAWNYAw%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
Ep6Mvv4jaic%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
