id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bozl%2FHQOtgQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
zcB8yC2g9is%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
yus0lV%2BDXuM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ZvVSor%2BCNzA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
bOQLDhSRQqE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ENKtxPjNfF4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
h%2Fj%2FZTg0N7o%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
spoo7v%2F5j5c%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
J4MBcHJRJQU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
2XdPeXYTYEI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
uVGbeSh7AtQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
4nmCmna1V4M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
IOXPp%2FC4rjk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
SgSi4bIrPaM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
8SfSJVmJJ1g%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
2%2BiziV1pH7s%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
QioADePt1LU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
rJWmFjRNjbk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
KzHBiX3%2BHDY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
K2R%2Bn4KXwUU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
rqkhKKISLHw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
%2FEqFDouchhs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
a0%2FSkDgiaP8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Vl1JNhbmE9o%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
urd5XckviU8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
bUDHvEXoRbc%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
wu%2BgLW6MPSw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
QKZ1uRl%2FkEA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
1a%2ByLGBCEoc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
G9QoG%2FODkUo%3D;72152703;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado";1
cwjsLPCxTkE%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
5avINUUMWNA%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
7e3qr1WYy6I%3D;72152101;"Servicio de trabajos acústicos y de cielorraso";"Servicio de trabajos acústicos y de cielorraso";1
v%2FaX4FJ7CbA%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
QNZnGYEd%2B68%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
DH50jIh0hCY%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
TxrOXPrcOwU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
WUddOYFGrF0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
HT8TD3re5Sk%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
pwFclWoyCKI%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";2
o%2FHIJQYQVtg%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
kunjIDahoLo%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
v1sS6AyYNMk%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
oebsCk4X9jw%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
WkcaRBkJFqc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
Ti5qFDzs9wA%3D;76121701;"Servicios de tratamiento de aguas residuales";"Servicios de tratamiento de aguas residuales";1
kYvPdb3PP9E%3D;76121701;"Servicios de tratamiento de aguas residuales";"Servicios de tratamiento de aguas residuales";1
NAvjhDEprJY%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
L3UBFSKIECI%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
%2BX%2BLZi29rOs%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
CvH3%2B2Rbz%2F0%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
zceQWQJKJOo%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
Q0ZDRDK14fY%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
smivL4D2Sqs%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
Ura1FqlnwEY%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
1yBZ1kj3ObU%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
OHpTfNgnECs%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
Yeu1gv%2BZtDw%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
vH9Yy0ypjSs%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
8psRubIY1as%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
