id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T850K%2BvWCu1g3mM07iELNw%3D%3D;32;25172009-003;"Buje soporte motor";"Buje soporte motor";176624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kRSHksLBMY1g3mM07iELNw%3D%3D;33;25172009-005;"Buje parrila superior";"Buje parrila superior";142303;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RmUR4emNnBtg3mM07iELNw%3D%3D;34;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";111582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hoMxfB8jbKpg3mM07iELNw%3D%3D;35;25172009-007;"Buje estabilizador central";"Buje estabilizador central";111582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QTBpKkPmb%2BRg3mM07iELNw%3D%3D;36;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";112796;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qKMLy9LdnW1g3mM07iELNw%3D%3D;37;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";250707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qp1aKrRd1Jpg3mM07iELNw%3D%3D;38;25172009-011;"Buje tensor";"Buje tensor";119703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oNQ%2B824KrTNg3mM07iELNw%3D%3D;39;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";136779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o7AKc3o0wuFg3mM07iELNw%3D%3D;40;25172009-014;"Buje de viela";"Buje de viela";111582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O4fKPwOQIENg3mM07iELNw%3D%3D;41;25173805-001;"Junta de diferencial";"Junta de diferencial";119703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rnx03MOMFA1g3mM07iELNw%3D%3D;42;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";205085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U3dX3su%2B1dhg3mM07iELNw%3D%3D;43;25173810-002;"Centralizador cardán";"Centralizador cardán";205085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lSj%2FEyw06Apg3mM07iELNw%3D%3D;44;25173816-004;"Disco de embrague";"Disco de embrague";604380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BlRcyf1Zp9Vg3mM07iELNw%3D%3D;45;25174202-001;"Brazo de suspension";"Brazo de suspension";461233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3eY9KmVj8jpg3mM07iELNw%3D%3D;46;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";398871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EAS%2BnAoYs3Rg3mM07iELNw%3D%3D;47;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";672601;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vCpF%2FnjrCtxg3mM07iELNw%3D%3D;48;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";233547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WcujvJzK6x1g3mM07iELNw%3D%3D;49;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";290468;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BhwZtgJxPgtg3mM07iELNw%3D%3D;50;25174204-007;"Precap de direccion";"Precap de direccion";347390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gFAeZTrlJGVg3mM07iELNw%3D%3D;51;25174204-008;"Brazo Pitman";"Brazo Pitman";569637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NifNmboYM4tg3mM07iELNw%3D%3D;52;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";552476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vqk8iuT%2BEpxg3mM07iELNw%3D%3D;53;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1158250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7Paz%2FsOlLCBg3mM07iELNw%3D%3D;54;25174204-022;"Sinfin de direccion";"Sinfin de direccion";1312991;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HhuHwQRBjThg3mM07iELNw%3D%3D;55;25174204-029;"Munequin barra central";"Munequin barra central";159548;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iJeqs3mEukJg3mM07iELNw%3D%3D;56;25174204-030;"Buje punta eje";"Buje punta eje";175781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gRpTS0aSkhhg3mM07iELNw%3D%3D;57;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";256315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ziwv7zx2b3Jg3mM07iELNw%3D%3D;58;25174207-001;"Barra de direccion";"Barra de direccion";888144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dT8%2B6g0UZVNg3mM07iELNw%3D%3D;59;25181709-029;Resorte;Resorte;119703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F%2BF60wQ2SHtg3mM07iELNw%3D%3D;60;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";148164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nRTwoTqqOT9g3mM07iELNw%3D%3D;61;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";461233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zoRvUNOfn7pg3mM07iELNw%3D%3D;62;26101504-009;"Juego de junta para motor";"Juego de junta para motor";375850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bWy3el5VUlRg3mM07iELNw%3D%3D;63;26101504-012;"Juego de varillas botador";"Juego de varillas botador";148164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
348bpUw27SRg3mM07iELNw%3D%3D;64;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";700303;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6ocCE20wBatg3mM07iELNw%3D%3D;65;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";148164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dkMTNdANhlRg3mM07iELNw%3D%3D;66;26101504-033;"Tapon carter";"Tapon carter";111582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WJn867qwDCZg3mM07iELNw%3D%3D;67;26101504-039;"Juego de reparo motor";"Juego de reparo motor";318928;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aJghsqXkXV9g3mM07iELNw%3D%3D;68;26101504-042;Botador;Botador;296160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q09w7TGUhQ5g3mM07iELNw%3D%3D;69;26101504-043;"Juego de calce lateral";"Juego de calce lateral";148164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
69l69MlH1h1g3mM07iELNw%3D%3D;70;26101504-045;Cojinete;Cojinete;831223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FUr47aupN05g3mM07iELNw%3D%3D;71;26101504-050;Pinon;Pinon;290468;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ak6WXokv1zpg3mM07iELNw%3D%3D;72;26101732-002;"Bujia incandescente";"Bujia incandescente";176624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bcOxWU%2BvJT1g3mM07iELNw%3D%3D;73;26101740-001;"Pico inyector";"Pico inyector";1363547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X58e%2BZq9M3hg3mM07iELNw%3D%3D;74;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";347390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Aup59mDSH2tg3mM07iELNw%3D%3D;75;26101759-002;Colector;Colector;273392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
86jRSuG%2BwkRg3mM07iELNw%3D%3D;76;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";45621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y2BvslO%2Bsu1g3mM07iELNw%3D%3D;77;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";136779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uu8H7q7P6NNg3mM07iELNw%3D%3D;78;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";119703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PfiTd%2BdDwT1g3mM07iELNw%3D%3D;79;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";176624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ic8EHhJ%2BXC1g3mM07iELNw%3D%3D;80;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";45621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q9eRKWfGjX9g3mM07iELNw%3D%3D;81;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";142472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BBK2wG2VpX1g3mM07iELNw%3D%3D;82;26101759-013;"Campo de arranque";"Campo de arranque";233547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YwJm1MYzZJBg3mM07iELNw%3D%3D;83;26101759-016;"Campana motor arranque";"Campana motor arranque";136779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tp048AItJoNg3mM07iELNw%3D%3D;84;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";119703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5IE0LgWqrCNg3mM07iELNw%3D%3D;85;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";74081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u3tEY2cerc5g3mM07iELNw%3D%3D;86;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";176624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cy70P0E5FBlg3mM07iELNw%3D%3D;87;26111801-002;"Correa de aire";"Correa de aire";148164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F%2FddVQZszHRg3mM07iELNw%3D%3D;88;26111801-003;"Correa de alternador";"Correa de alternador";261164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LpXW79CghDpg3mM07iELNw%3D%3D;89;26111801-004;"Correa dentada corta ";"Correa dentada corta ";353082;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OJ%2F6g5BdmrBg3mM07iELNw%3D%3D;90;26111801-005;"Correa dentada larga";"Correa dentada larga";262007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wHf%2FaM9Lzllg3mM07iELNw%3D%3D;91;26131612-001;"Tubo de escape";"Tubo de escape";262007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FfQ6oni%2Ffytg3mM07iELNw%3D%3D;92;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";233547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P%2FmGrp8cXwhg3mM07iELNw%3D%3D;93;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";233547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pO%2BuBiBzMN1g3mM07iELNw%3D%3D;94;31201604-002;"Cemento para junta";"Cemento para junta";176624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LJz6vtf9%2Fr5g3mM07iELNw%3D%3D;95;31201604-002;"Cemento para junta";"Cemento para junta";176624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BEHu54IrUU9g3mM07iELNw%3D%3D;96;40151524-001;"Bomba de aceite";"Bomba de aceite";512462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
84gDmU8Nt9hg3mM07iELNw%3D%3D;97;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";318928;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yjxKK1uXw7tg3mM07iELNw%3D%3D;98;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";233547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zjIi8cqTMNlg3mM07iELNw%3D%3D;99;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";318928;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fSZKOUn3LcBg3mM07iELNw%3D%3D;100;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";205085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
