id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KCYRVCAqGOpg3mM07iELNw%3D%3D;19;25171716-999;"Canito depresor de freno";"Canito depresor de freno";296402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hbSOqib06Hdg3mM07iELNw%3D%3D;20;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";401140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TZbRfT7UdlRg3mM07iELNw%3D%3D;21;25172001-005;"Rotula inferior";"Rotula inferior";677223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
63S%2BME8coHZg3mM07iELNw%3D%3D;22;25172001-006;"Rotula superior";"Rotula superior";748790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IX1keM6nexVg3mM07iELNw%3D%3D;23;25172001-008;"Espiral de suspension";"Espiral de suspension";748790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mEyY1ee43IJg3mM07iELNw%3D%3D;24;25172001-008;"Espiral de suspension";"Espiral de suspension";592701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lKngWuPRZ91g3mM07iELNw%3D%3D;25;25172001-011;"Centro elastico";"Centro elastico";423341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R%2F%2FiIfUEQ15g3mM07iELNw%3D%3D;26;25172001-012;Taqueador;Taqueador;394088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fsbefhyd%2F%2Flg3mM07iELNw%3D%3D;27;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";677223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QVnbm3682hhg3mM07iELNw%3D%3D;28;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";677223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nxs1fZ3xeOFg3mM07iELNw%3D%3D;29;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";218827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YpzHcE6Zf99g3mM07iELNw%3D%3D;30;25172009-001;"Buje para amortiguador";"Buje para amortiguador";148304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0XyAbDRVIjpg3mM07iELNw%3D%3D;31;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";176514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cq49%2FSzPgYhg3mM07iELNw%3D%3D;32;25172009-003;"Buje soporte motor";"Buje soporte motor";218827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Biosuh9%2FW1lg3mM07iELNw%3D%3D;33;25172009-005;"Buje parrila superior";"Buje parrila superior";176304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8FD55JAyTqpg3mM07iELNw%3D%3D;34;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";138244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bi0zB2g52Wpg3mM07iELNw%3D%3D;35;25172009-007;"Buje estabilizador central";"Buje estabilizador central";138244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0MkWR1dBPFRg3mM07iELNw%3D%3D;36;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";139748;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T%2Fhoi1RrrS1g3mM07iELNw%3D%3D;37;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";310611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KGZc7mOpXO5g3mM07iELNw%3D%3D;38;25172009-011;"Buje tensor";"Buje tensor";148304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JijGMNVc6gZg3mM07iELNw%3D%3D;39;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";169461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u5CyUwuKo2dg3mM07iELNw%3D%3D;40;25172009-014;"Buje de viela";"Buje de viela";138244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BL6oRH9aaoFg3mM07iELNw%3D%3D;41;25173805-001;"Junta de diferencial";"Junta de diferencial";148304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JX%2FyO8KKxpVg3mM07iELNw%3D%3D;42;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";254088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vMd0QbNYiNtg3mM07iELNw%3D%3D;43;25173810-002;"Centralizador cardán";"Centralizador cardán";254088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZyPO%2FNBrdtRg3mM07iELNw%3D%3D;44;25173816-004;"Disco de embrague";"Disco de embrague";748790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bkIctLIQzXBg3mM07iELNw%3D%3D;45;25174202-001;"Brazo de suspension";"Brazo de suspension";571439;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mKgLZN8L%2Be1g3mM07iELNw%3D%3D;46;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";494177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nz7FSniH8zdg3mM07iELNw%3D%3D;47;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";833312;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T8KfoJMmqaNg3mM07iELNw%3D%3D;48;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";289350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i%2F%2Fu%2BTtjCW5g3mM07iELNw%3D%3D;49;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";359872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6jHXHVIIe5tg3mM07iELNw%3D%3D;50;25174204-007;"Precap de direccion";"Precap de direccion";430395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HYpY83cJgVFg3mM07iELNw%3D%3D;51;25174204-008;"Brazo Pitman";"Brazo Pitman";705745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fZC9RFfRWVFg3mM07iELNw%3D%3D;52;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";684483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JX2VddZjXQlg3mM07iELNw%3D%3D;53;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RvJcWNg4QcJg3mM07iELNw%3D%3D;54;25174204-022;"Sinfin de direccion";"Sinfin de direccion";1626714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B4dc8MxXcy1g3mM07iELNw%3D%3D;55;25174204-029;"Munequin barra central";"Munequin barra central";197670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6tc994DnzfZg3mM07iELNw%3D%3D;56;25174204-030;"Buje punta eje";"Buje punta eje";217782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fd5hj2d8kkVg3mM07iELNw%3D%3D;57;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";317559;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1UjcEFlOZZRg3mM07iELNw%3D%3D;58;25174207-001;"Barra de direccion";"Barra de direccion";1100356;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lSEmRjIYZadg3mM07iELNw%3D%3D;59;25181709-029;Resorte;Resorte;148304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3byzpxe8EVZg3mM07iELNw%3D%3D;60;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";183566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lHSAkNpOHTtg3mM07iELNw%3D%3D;61;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";571439;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PD8qlZq455lg3mM07iELNw%3D%3D;62;26101504-009;"Juego de junta para motor";"Juego de junta para motor";465655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3f1ZKPcyxVxg3mM07iELNw%3D%3D;63;26101504-012;"Juego de varillas botador";"Juego de varillas botador";183566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iCO1HrXXFgpg3mM07iELNw%3D%3D;64;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";867633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vs4Vg7V0gQZg3mM07iELNw%3D%3D;65;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";183566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k8dLR7i3IqJg3mM07iELNw%3D%3D;66;26101504-033;"Tapon carter";"Tapon carter";138244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q8Lp8EQ02chg3mM07iELNw%3D%3D;67;26101504-039;"Juego de reparo motor";"Juego de reparo motor";395133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tRFCOOHFK15g3mM07iELNw%3D%3D;68;26101504-042;Botador;Botador;366924;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F7LPwoJWdq5g3mM07iELNw%3D%3D;69;26101504-043;"Juego de calce lateral";"Juego de calce lateral";183566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CZcUmkQtrLVg3mM07iELNw%3D%3D;70;26101504-045;Cojinete;Cojinete;1029834;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5SJI32xW1uRg3mM07iELNw%3D%3D;71;26101504-050;Pinon;Pinon;359872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZWp9G2BN7Tlg3mM07iELNw%3D%3D;72;26101732-002;"Bujia incandescente";"Bujia incandescente";218827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N4u%2B%2Fcxg%2B15g3mM07iELNw%3D%3D;73;26101740-001;"Pico inyector";"Pico inyector";1689350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R2QkW9SWZoZg3mM07iELNw%3D%3D;74;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";430395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wEJBEkqBgG5g3mM07iELNw%3D%3D;75;26101759-002;Colector;Colector;338716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V6Gl2NXOcbBg3mM07iELNw%3D%3D;76;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";56522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pe%2FGnPGbbd9g3mM07iELNw%3D%3D;77;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";169461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1J2LAvHQchJg3mM07iELNw%3D%3D;78;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";148304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ra96evzbbMpg3mM07iELNw%3D%3D;79;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";218827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hzGqqrGQUxBg3mM07iELNw%3D%3D;80;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";56522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PqerF7R6y19g3mM07iELNw%3D%3D;81;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";176514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UOR1YC8apX9g3mM07iELNw%3D%3D;82;26101759-013;"Campo de arranque";"Campo de arranque";289350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8bqPth26rlRg3mM07iELNw%3D%3D;83;26101759-016;"Campana motor arranque";"Campana motor arranque";169461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3K4Prd6meWxg3mM07iELNw%3D%3D;84;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";148304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YLHZlrr8%2FjBg3mM07iELNw%3D%3D;85;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";91782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ANIdxNXcGXRg3mM07iELNw%3D%3D;86;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";218827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bgp7ryPzS4Vg3mM07iELNw%3D%3D;87;26111801-002;"Correa de aire";"Correa de aire";183566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BBRfjqzrnh1g3mM07iELNw%3D%3D;88;26111801-003;"Correa de alternador";"Correa de alternador";323566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QY2IeASvnH9g3mM07iELNw%3D%3D;89;26111801-004;"Correa dentada corta ";"Correa dentada corta ";437446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iSbIYa9k2Z1g3mM07iELNw%3D%3D;90;26111801-005;"Correa dentada larga";"Correa dentada larga";324611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Scd%2FFe2xeyVg3mM07iELNw%3D%3D;91;26131612-001;"Tubo de escape";"Tubo de escape";324611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aq9SqSb66u1g3mM07iELNw%3D%3D;92;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";289350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RRZzZmfS1XVg3mM07iELNw%3D%3D;93;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";289350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6lmPjvFeIw9g3mM07iELNw%3D%3D;94;31201604-002;"Cemento para junta";"Cemento para junta";218827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zz%2BkYD6h%2BOhg3mM07iELNw%3D%3D;95;31201604-002;"Cemento para junta";"Cemento para junta";218827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1jsdw2fBQoNg3mM07iELNw%3D%3D;96;40151524-001;"Bomba de aceite";"Bomba de aceite";634909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4sFw7kA%2F415g3mM07iELNw%3D%3D;97;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";395133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mJ%2FEeLBunFJg3mM07iELNw%3D%3D;98;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";289350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GbqmCr5oTNJg3mM07iELNw%3D%3D;99;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";395133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UMzzw3MRx3pg3mM07iELNw%3D%3D;100;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";254088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
